Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,16,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,38,,,,
3,up,Bob Moses & ZHU,Desire (Single Edit),10,3,2,,,,
4,up,Owl City,Fireflies,4,1,38,,,,
5,up,M.I.A.,Paper Planes,5,1,38,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,34,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,38,,,,
8,up,Empire of the Sun,Walking On a Dream,26,1,35,,,,
9,up,Hippie Sabotage,Devil Eyes,23,1,38,,,,
10,up,Disclosure,Latch (feat. Sam Smith),18,2,38,,,,
11,-,Lights & MYTH,Batshit,-,4,1,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,38,,,,
13,up,M83,Midnight City,14,1,38,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),19,1,38,,,,
15,down,Allen Mock & Chow Chow,Phantom,12,9,4,,,,
16,up,Kiesza,Hideaway,20,1,38,,,,
17,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,93,10,35,,,,
18,down,Flume,Never Be Like You (feat. Kai),11,1,37,,,,
19,down,White Town,Your Woman,15,1,27,,,,
20,up,Moby,Flower,29,1,38,,,,
21,up,Champion,No Heaven,97,1,32,,,,
22,down,Lights,Dead End,3,3,3,,,,
23,up,Enigma,Return To Innocence,27,2,25,,,,
24,-,M83,Outro,-,4,22,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,9,26,,,,
26,-,Benny Benassi Presents The Biz,Satisfaction,-,2,30,,,,
27,up,Fatboy Slim,Praise You,31,1,24,,,,
28,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),41,1,38,,,,
29,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,20,,,,
30,-,Ofenbach,Be Mine,-,6,19,,,,
31,up,Alexandry,Heartbeat (Deluxe Edit),37,31,2,,,,
32,-,BRONSON,BLACKOUT,-,19,1,,,,
33,down,Gotan Project,Santa Maria (del Buen Ayre),13,13,4,,,,
34,-,Fatboy Slim,The Rockafeller Skank,-,9,13,,,,
35,up,MELVV,Nectarines (feat. Royal & the Serpent),83,35,2,,,,
36,down,Mike Shinoda,Open Door,17,9,4,,,,
37,down,TheFatRat & Laura Brehm,We'll Meet Again,30,30,2,,,,
38,down,Nero,Promises (Calvin Harris Remix),22,8,38,,,,
39,-,Alex Lustig,Aura,-,39,1,,,,
40,-,Sandra Peipei,You Are Gone,-,40,1,,,,
41,-,Spor,Cohesion,-,41,1,,,,
42,-,Sandra Peipei,Forever Dream,-,42,1,,,,
43,-,Elderbrook,My House (Chill Mix),-,33,1,,,,
44,-,Lindsey Stirling,Crystallize,-,43,5,,,,
45,up,The Avener,Fade Out Lines,49,23,4,,,,
46,up,M83,Wait,58,7,29,,,,
47,up,A Tribe Called Red,Electric Pow Wow Drum,51,2,36,,,,
48,down,Bob Moses,Tearing Me Up,33,12,14,,,,
49,-,Kaleida,Think,-,19,9,,,,
50,up,RÜFÜS DU SOL,You Were Right,65,6,12,,,,
51,-,Lindsey Stirling,Artemis,-,29,7,,,,
52,-,Sin With Sebastian,Shut up (And Sleep with Me),-,37,1,,,,
53,-,Petit Biscuit,Sunset Lover (OTR Remix),-,53,1,,,,
54,-,Formantx,Wraiths in the Circuitry,-,54,1,,,,
55,down,Jai Wolf,Indian Summer,53,53,4,,,,
56,down,Chromatics,Into the Black,28,22,4,,,,
57,-,Poolside,Harvest Moon,-,36,2,,,,
58,-,John Nature,Thunder and Rain With Singing Birds In the Morning,-,58,1,,,,
59,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,12,16,,,,
60,-,Myd,Together We Stand (Bullion Remix),-,60,1,,,,
61,-,Marcioz,Hino Do Cabelo Ruim & Desmonte Da Branquinha Pinxeja ($Treet Mulato Anthem),-,61,1,,,,
62,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,62,1,,,,
63,-,Automhate,Bring the Funk,-,63,1,,,,
64,down,Rude.,Eternal Youth,52,32,16,,,,
65,-,Elderbrook,My House (VIP Mix),-,65,1,,,,
66,-,bknapp,Super Castlevania,-,66,1,,,,
67,-,Ai T T,Angle,-,35,1,,,,
68,up,Cannons,Fire for You,79,2,10,,,,
69,-,Bear Grillz,Don't Giva,-,69,1,,,,
70,-,Sunset Relax Boyz,Underwater (Chill and Relax Mix),-,70,1,,,,
71,up,Elderbrook,Numb,77,2,13,,,,
72,-,Phantasia,Everytime (You Touch Me),-,72,1,,,,
73,-,Claptone & Mylo,Drop the Pressure (1991 Remix),-,73,1,,,,
74,-,International Teachers Of Pop,Femenenergy (feat. Vince Clarke) [Vince Clarke Remix],-,74,1,,,,
75,-,Disclosure & slowthai,My High,-,3,3,,,,
76,-,Spor,Your Mind Is Like This Water,-,76,1,,,,
77,-,Novalima,Beto Kele (Gigi de Martino Remix),-,77,1,,,,
78,-,Cybertr0n,Jagerwomb (feat. Azabim & Glockz),-,78,1,,,,
79,-,BROHUG,Charge,-,79,1,,,,
80,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,56,3,,,,
81,up,David Guetta,Memories (feat. Kid Cudi),89,1,34,,,,
82,-,Saigga,Glass Cubez,-,82,1,,,,
83,-,Nanomake,The Legend,-,83,1,,,,
84,-,F-777,Face Blast,-,84,1,,,,
85,-,Mark Farina & Sean Hayes,Dream Machine,-,85,1,,,,
86,-,L3MMY DUBZ,Singularity,-,86,1,,,,
87,down,M.I.A.,Bad Girls,38,1,27,,,,
88,down,Chromeo,Jealous (I Ain't With It),21,7,36,,,,
89,-,SET,Mine (DREAM BLACK's Sad Trip Remix),-,89,1,,,,
90,-,Sully,Duck Hummus,-,90,1,,,,
91,-,Jvla,What You Wanna Do (feat. AB),-,91,1,,,,
92,-,Moby,My Only Love (Radio Edit),-,92,1,,,,
93,-,Hortense Gingras,The Phone,-,24,1,,,,
94,-,"Mark Farina, Homero Espinosa & Kid Enigma",I'm Lovin' It,-,94,1,,,,
95,-,Killabite Media & SYREX,Love Again (Nightcore),-,95,1,,,,
96,down,C2C,Down the Road,24,11,24,,,,
97,-,Hortense Gingras,In My Car,-,39,1,,,,
98,-,Pyrolator,Gespraech Mit Der Erde,-,98,1,,,,
99,-,Internal Frequency,Isolation,-,99,1,,,,
100,-,Crankdat,Falling,-,100,1,,,,
