Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,17,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,39,,,,
3,up,M.I.A.,Paper Planes,5,1,39,,,,
4,up,Lights & MYTH,Batshit,11,4,2,,,,
5,up,Empire of the Sun,Walking On a Dream,8,1,36,,,,
6,up,Hippie Sabotage,Devil Eyes,9,1,39,,,,
7,up,M83,Midnight City,13,1,39,,,,
8,down,Owl City,Fireflies,4,1,39,,,,
9,up,Flume,Never Be Like You (feat. Kai),18,1,38,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,39,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,35,,,,
12,down,Kina,Get You the Moon (feat. Snøw),7,1,39,,,,
13,down,Disclosure,Latch (feat. Sam Smith),10,2,39,,,,
14,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,14,1,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),14,1,39,,,,
16,up,Kiesza,Hideaway,16,1,39,,,,
17,down,Allen Mock & Chow Chow,Phantom,15,9,5,,,,
18,up,A Tribe Called Red,Electric Pow Wow Drum,47,2,37,,,,
19,up,BRONSON,BLACKOUT,32,19,2,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),81,1,35,,,,
21,up,Chromeo,Jealous (I Ain't With It),88,7,37,,,,
22,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,17,10,36,,,,
23,up,Nero,Promises (Calvin Harris Remix),38,8,39,,,,
24,down,Moby,Flower,20,1,39,,,,
25,-,Róisín Murphy,Something More (Extended Mix),-,25,1,,,,
26,down,Champion,No Heaven,21,1,33,,,,
27,-,Owl City,Vanilla Twilight,-,15,25,,,,
28,up,Fatboy Slim,The Rockafeller Skank,34,9,14,,,,
29,-,Marauda,Bathory,-,29,1,,,,
30,-,Marshmello,Summer,-,30,3,,,,
31,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),28,1,39,,,,
32,-,Moby,Porcelain,-,2,29,,,,
33,up,Elderbrook,My House (Chill Mix),43,33,2,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,26,2,31,,,,
35,-,Stardust,Music Sounds Better with You,-,10,18,,,,
36,up,C2C,Down the Road,96,11,25,,,,
37,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,24,,,,
38,-,Marian Hill,Down,-,10,22,,,,
39,down,Fatboy Slim,Praise You,27,1,25,,,,
40,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,26,,,,
41,down,TheFatRat & Laura Brehm,We'll Meet Again,37,30,3,,,,
42,-,RY X & Ólafur Arnalds,Oceans,-,42,4,,,,
43,-,The Prodigy,Breathe,-,3,18,,,,
44,-,Stephen,Crossfire,-,44,5,,,,
45,-,M83,My Tears Are Becoming a Sea,-,14,7,,,,
46,-,Kick The Habit,One In a Million (SirensCeol Remix),-,46,1,,,,
47,-,RL Grime,UCLA (feat. 24hrs),-,7,37,,,,
48,down,Lights,Dead End,22,3,4,,,,
49,-,DOH,Wake Up,-,49,1,,,,
50,down,Kaleida,Think,49,19,10,,,,
51,down,Lindsey Stirling,Crystallize,44,43,6,,,,
52,-,Albzzy,Lucky Cigarette,-,52,1,,,,
53,-,Danger,11:17,-,53,1,,,,
54,-,Albzzy,Daily Hype (feat. SK),-,54,1,,,,
55,-,Massive Attack,Angel,-,4,1,,,,
56,-,FlexFab,Digital Knights (feat. Chief),-,56,1,,,,
57,-,AAAMYYY x MONJOE,DAYZ,-,57,1,,,,
58,-,Smith & Mighty,Bass Is Maternal,-,58,1,,,,
59,-,Shou,Bass Da Da Da,-,43,4,,,,
60,-,Roosevelt,Sign,-,60,1,,,,
61,-,Duke Dumont,Ocean Drive,-,11,18,,,,
62,-,Hippie Sabotage,Drifter,-,42,1,,,,
63,-,AAAMYYY,HOME,-,63,1,,,,
64,-,Subaqueous,This Is It (feat. KR3TURE & Kat Factor),-,64,1,,,,
65,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,4,,,,
66,-,Danger,22:39 Intro,-,66,1,,,,
67,-,Smith & Mighty,Closer,-,67,1,,,,
68,-,Ela Minus,megapunk,-,68,1,,,,
69,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,25,14,,,,
70,-,Danger,0:46,-,70,1,,,,
71,-,Smith & Mighty,Hold On (Strange Mix),-,71,1,,,,
72,-,Newave Oceans,Soar,-,72,1,,,,
73,-,Satin Jackets,Hundred Fifty Up,-,73,1,,,,
74,-,Meg & Dia,Monster (DotEXE Remix),-,46,4,,,,
75,-,AAAMYYY,Leeloo,-,75,1,,,,
76,-,Danger,9:19,-,76,1,,,,
77,-,Little Dragon,Water (FKJ Remix),-,77,1,,,,
78,-,Ethan Mundt,Hardwired (Instrumental),-,78,1,,,,
79,-,Michael Wyckoff,Zombo Mode,-,79,1,,,,
80,-,Danger,6:03,-,80,1,,,,
81,-,Eminus,Drifting,-,81,1,,,,
82,-,Danger,16:56,-,82,1,,,,
83,-,KALUMA & Courtney Drummey,Don't You Worry Child,-,83,1,,,,
84,-,Rossy,Pain,-,84,1,,,,
85,-,Background Sound,Background Sound,-,85,1,,,,
86,-,Apparat,Goodbye,-,22,4,,,,
87,-,Leifur James,Time,-,87,1,,,,
88,-,Leftfield,Space Shanty (Remastered),-,88,1,,,,
89,-,Low Limit,Uppercut,-,89,1,,,,
90,-,Big Wild,6's to 9's (feat. Rationale),-,43,3,,,,
91,-,Jessica Audiffred & Point.Blank,The Game (feat. Born I),-,91,1,,,,
92,-,The VOID,Sundown (Extended Mix),-,92,1,,,,
93,down,M.I.A.,Bad Girls,87,1,28,,,,
94,-,"Cloudchord, Birocratic & Ian Ewing","Twitter Telephone (feat. Louis Futon, Martin Vogt, Dominic Lalli & Wev)",-,94,1,,,,
95,-,Poolside & Omar Velasco,Shakedown Street,-,95,1,,,,
96,-,Troo Knot,Grey (feat. Selci),-,96,1,,,,
97,-,Robert Fripp,Music for Quiet Moments 14 - Time Procession (Carrboro 21 Feb 2006),-,97,1,,,,
98,-,Bronze Whale & Shui & Denae,Mountain Lane (Shui & Denae Remix),-,98,1,,,,
99,-,AxH,Grinding Gears,-,99,1,,,,
100,-,Axel & Jeizer,Tranqui (feat. Rub Amaya & Teria Morada),-,100,1,,,,
