Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),1,1,214,,,,
2,-,Black Gryph0n & Baasik,Insane,-,1,33,,,,
3,up,M83,Midnight City,12,1,221,,,,
4,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),5,1,8,,,,
5,down,Marconi Union,"Weightless, Pt. 1",4,1,100,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,7,2,204,,,,
7,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),8,3,191,,,,
8,up,Moby,Flower,10,1,218,,,,
9,up,Moby,Porcelain,13,2,188,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,1,220,,,,
11,down,Mike Demero & Aloe Blacc,Night in Paris,2,1,28,,,,
12,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,10,2,,,,
13,up,Ofenbach,Be Mine,14,6,160,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,9,162,,,,
15,up,Chet Faker,Gold,16,10,108,,,,
16,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),17,11,133,,,,
17,up,Flume,Say It (feat. Tove Lo),18,12,88,,,,
18,up,M83,Wait,19,7,165,,,,
19,up,Darude,Sandstorm,30,2,50,,,,
20,up,Peaches,F**k the Pain Away,20,10,91,,,,
21,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),21,14,65,,,,
22,up,A Tribe Called Red,Electric Pow Wow Drum,22,2,193,,,,
23,up,Bob Moses,Tearing Me Up,24,12,101,,,,
24,up,Adventure Club,Do I See Color,25,18,60,,,,
25,up,M83,Outro,38,4,92,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,20,55,,,,
27,up,ODESZA,Say My Name (feat. Zyra),27,22,52,,,,
28,up,Enigma,Return To Innocence,28,2,148,,,,
29,up,Moby,Natural Blues,29,15,81,,,,
30,up,Fatboy Slim,The Rockafeller Skank,40,9,157,,,,
31,-,Empire of the Sun,Walking On a Dream,-,1,140,,,,
32,down,Prince & The Revolution,Let's Go Crazy,23,5,32,,,,
33,-,Enigma,Sadeness,-,1,49,,,,
34,up,Øneheart & reidenshi,Snowfall,43,4,32,,,,
35,-,The Glitch Mob,We Can Make the World Stop,-,25,34,,,,
36,down,Fred again.. & Baby Keem,leavemealone,32,1,9,,,,
37,-,Portishead,Glory Box,-,4,117,,,,
38,-,Vandelux,Matter of Time (feat. Alex Maher) [Swingz Remix],-,38,1,,,,
39,up,Empire of the Sun,We Are the People,47,31,11,,,,
40,-,Anima,Equator,-,40,1,,,,
41,-,Michael E,I Can Only Dream,-,41,1,,,,
42,down,Justice & Tame Impala,One Night/All Night,6,6,2,,,,
43,-,Pluxry SkUrt,AFTER GRAVE,-,43,1,,,,
44,-,Night Drive,I Wanna Be Adored,-,44,1,,,,
45,-,Luca Dell'Orso & Justine Forever,Plant Life (Vocal),-,45,1,,,,
46,-,ZOË,Amour Fou (Rth Remix),-,46,1,,,,
47,-,Larry Poppinz,For Kaizer,-,47,1,,,,
48,-,"Mr. Williamz, JODIAN NATTY & Zed Bias",Shell Down (feat. Rampage Sound),-,48,1,,,,
49,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix),-,49,2,,,,
50,-,Area 42,Future (Original Mix),-,50,1,,,,
51,-,Matteo Ceccarini,Gasm (Hard Deco' remix),-,51,1,,,,
52,-,Filmmaker,Eons of Reign,-,52,1,,,,
53,-,John Nature,Morning Birds,-,53,1,,,,
54,-,TOBACCO,Let's Get Worn Away,-,54,1,,,,
55,-,Filmmaker,Ooparts,-,55,1,,,,
56,-,Johnnydangerous,Beat That Bitch (Paul C & Paolo Martini Remix),-,56,1,,,,
