Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,1,1,13,,,,
2,up,Marconi Union,"Weightless, Pt. 1",14,1,85,,,,
3,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),30,1,10,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,7,2,189,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,205,,,,
6,down,Darude,Sandstorm,2,2,38,,,,
7,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,176,,,,
8,up,Moby,Flower,9,1,203,,,,
9,down,M83,Midnight City,3,1,206,,,,
10,up,M83,Wait,18,7,150,,,,
11,down,Moby,Porcelain,4,2,173,,,,
12,down,Ofenbach,Be Mine,10,6,145,,,,
13,up,A Tribe Called Red,Electric Pow Wow Drum,23,2,178,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,147,,,,
15,down,Chet Faker,Gold,13,10,96,,,,
16,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),15,11,118,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,16,1,97,,,,
18,down,Flume,Say It (feat. Tove Lo),17,12,74,,,,
19,up,Peaches,F**k the Pain Away,19,10,76,,,,
20,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),20,14,50,,,,
21,up,Prince & The Revolution,Let's Go Crazy,21,5,17,,,,
22,up,Bob Moses,Tearing Me Up,22,12,86,,,,
23,up,Adventure Club,Do I See Color,24,18,45,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,20,41,,,,
25,up,Moby,Natural Blues,28,15,66,,,,
26,down,"Flowdan, Lil Baby & Skrillex",Pepper,12,12,2,,,,
27,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,132,,,,
28,up,White Town,Your Woman,39,1,186,,,,
29,down,Flume,Never Be Like You (feat. Kai),5,1,201,,,,
30,up,Fatboy Slim,Praise You,40,1,134,,,,
31,up,VOJ & Narvent,Memory Reboot,33,17,10,,,,
32,-,M83,Outro,-,4,88,,,,
33,down,Petit Biscuit,Sunset Lover,29,1,135,,,,
34,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",42,2,10,,,,
35,down,ODESZA,Say My Name (feat. Zyra),27,22,39,,,,
36,up,Fatboy Slim,The Rockafeller Skank,38,9,142,,,,
37,up,Empire of the Sun,We Are the People,41,31,7,,,,
38,down,Fred again.. & Jozzy,ten,37,35,2,,,,
39,down,Empire of the Sun,Walking On a Dream,34,1,131,,,,
40,up,Owl City,Fireflies,43,1,191,,,,
41,-,Kordhell,Murder In My Mind,-,1,59,,,,
42,-,Enigma,Return To Innocence,-,2,144,,,,
43,-,Leblanc,Lacrimosa,-,43,1,,,,
44,-,Underworld,denver luna,-,44,1,,,,
45,-,Real Life,Send Me an Angel,-,19,49,,,,
46,-,Stray Kids,MANIAC,-,1,38,,,,
47,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,31,2,,,,
48,-,.diedlonely,In the Bleak Midwinter,-,48,1,,,,
49,-,Joezi & Anorre,Colosseum,-,49,1,,,,
50,-,Professional Sound Effects Group,Drip Coffee Maker Dripping,-,50,1,,,,
51,-,Caravan Palace,MAD,-,42,1,,,,
52,-,My Life With the Thrill Kill Kult,Sex on Wheelz,-,52,1,,,,
53,-,Captain Jack,Iko Iko (Viva Espana Club Mix),-,53,2,,,,
54,-,Far Out,Lost with You (feat. Ruby Chase) [Nebbra Remix],-,54,1,,,,
55,-,SARUKANI & Hiss,Muji Yabai,-,55,1,,,,
56,-,The Minions,Papaya (Vaya Papayas),-,56,1,,,,
57,-,Teebee,Two Sides V2,-,57,1,,,,
58,-,Seven Lions & Kill the Noise,Moonlight,-,58,1,,,,
59,-,innerbloom,Wait for You,-,59,1,,,,
60,down,Argy & Omnya,Aria,31,31,2,,,,
61,-,TECHNO N TEQUILLA,Give It To Me (Techno),-,61,1,,,,
62,-,Teebee,Hunter,-,62,1,,,,
63,-,Luxolixo,You're There,-,63,1,,,,
64,-,Devil Machine,Cold,-,64,1,,,,
65,-,Teebee,The Force V3,-,65,1,,,,
66,-,Julian Jayman,Supermode (Extended Mix),-,66,1,,,,
67,-,Blanket Swimming & Demetrio Cecchitelli,Light Passage,-,67,1,,,,
68,-,Luxolixo,Magic,-,68,1,,,,
69,-,Digital Rey,Last Wish,-,69,1,,,,
70,-,A K A,Correlation (Revan Remix),-,70,1,,,,
71,-,Teebee,Not the One,-,71,1,,,,
72,-,Honey & Shoby,Love,-,72,1,,,,
73,-,Solfeggio Frequencies,417 Hz Fresh Emotional Reset,-,73,1,,,,
74,-,NUEKI & TOLCHONOV,DIVERSAO NO BRAZIL,-,74,1,,,,
75,-,Underworld,Push Upstairs (Roger S Narcotic Haze Dub),-,75,1,,,,
76,-,Evolved,Offset (Jon Tho Remix),-,76,1,,,,
77,-,Fred Leone,Yirimi Gundir (trials remix) [feat. Trials],-,77,1,,,,
78,-,Quinoline Yellow,If Iwastickledbytheruboflove,-,78,1,,,,
79,-,Shwamp,Desert Heat,-,79,1,,,,
80,-,Underworld,King of Snake (Claudio Coccoluto Remix),-,80,1,,,,
81,-,A K A,Skin (Invadhertz Remix),-,81,1,,,,
82,-,Soul Mass Transit System,The Message,-,82,1,,,,
83,-,Pascal Comelade,Taking Tiger Mountain,-,83,1,,,,
84,-,Teebee,Sunday Sessions,-,84,1,,,,
85,-,Master Margherita & Pineal,Nepalesio (Spring Mix),-,85,1,,,,
86,-,Krusseldorf,Dub for Slouchers,-,86,1,,,,
87,-,Master Margherita,Kaldaf Funk (Saz Mix),-,87,1,,,,
