Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,175,,,,
2,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,1,,,,
3,up,Kina,Get You the Moon (feat. Snøw),39,1,161,,,,
4,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,174,,,,
5,up,Moby,Flower,5,1,172,,,,
6,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,2,1,5,,,,
7,down,Flume,Never Be Like You (feat. Kai),4,1,170,,,,
8,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),7,3,147,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,3,2,158,,,,
10,-,The Chemical Brothers,No Reason,-,3,1,,,,
11,down,M83,Midnight City,6,1,175,,,,
12,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,7,107,,,,
13,down,Moby,Porcelain,12,2,142,,,,
14,up,Ofenbach,Be Mine,14,6,116,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,9,116,,,,
16,up,A Tribe Called Red,Electric Pow Wow Drum,24,2,148,,,,
17,up,Chet Faker,Gold,17,10,70,,,,
18,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),18,11,88,,,,
19,up,The Living Tombstone,Five Nights at Freddy's,19,1,67,,,,
20,up,Flume,Say It (feat. Tove Lo),20,12,48,,,,
21,up,M83,Wait,21,7,120,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,18,38,,,,
23,up,Peaches,F**k the Pain Away,23,10,46,,,,
24,up,Empire of the Sun,Walking On a Dream,34,1,107,,,,
25,up,Bob Moses,Tearing Me Up,25,12,56,,,,
26,up,Adventure Club,Do I See Color,28,19,22,,,,
27,up,ODESZA,Say My Name (feat. Zyra),31,22,13,,,,
28,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,15,24,,,,
29,up,Moby,Natural Blues,32,15,36,,,,
30,down,Marconi Union,"Weightless, Pt. 1",13,1,55,,,,
31,down,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),29,26,4,,,,
32,-,Alison Goldfrapp,So Hard So Hot,-,32,1,,,,
33,-,Enigma,Return To Innocence,-,2,132,,,,
34,up,Owl City,Fireflies,44,1,172,,,,
35,up,Kordhell,Murder In My Mind,37,1,36,,,,
36,down,Petit Biscuit,Sunset Lover,33,1,105,,,,
37,-,Feinheitsbrei,Ave Noctura,-,37,1,,,,
38,-,Champion,No Heaven,-,1,151,,,,
39,up,"Skrillex, Fred again.. & Flowdan",Rumble,56,1,11,,,,
40,-,ODESZA,To Be Yours (feat. Claud),-,40,1,,,,
41,-,Hexsystem,Comfort in Numbers,-,41,1,,,,
42,-,M.I.A.,Paper Planes,-,1,124,,,,
43,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,21,,,,
44,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,44,2,,,,
45,-,Fake Two Piece,Cash,-,45,1,,,,
46,down,Fatboy Slim,The Rockafeller Skank,9,9,112,,,,
47,-,Fatboy Slim,Praise You,-,1,114,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,2,170,,,,
49,-,Fake Two Piece,Reentry Complete (feat. Dead End),-,49,1,,,,
50,-,Otis Ubaka,Smokey Lounge,-,50,1,,,,
51,down,White Town,Your Woman,27,1,156,,,,
52,-,The Glitch Mob,We Can Make the World Stop,-,25,6,,,,
53,-,Stray Kids,MANIAC,-,1,31,,,,
54,-,Ghast,Apparition (feat. Subduktion),-,54,1,,,,
55,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,44,5,,,,
56,-,DVRST,Close Eyes,-,47,5,,,,
57,-,Kiesza,Hideaway,-,1,170,,,,
58,-,Kenneth Bager & islandman,Betrayal,-,58,1,,,,
59,down,Darude,Sandstorm,50,2,28,,,,
60,-,"Dubversive, Dark Globe & Boy George","Atoms (feat. Richie Stevens, Space Monkeyz, Culture Club & Dubversive) [Dubversive Dub Mix]",-,60,1,,,,
61,-,Houxx,Konya (AIWAA Remix),-,61,1,,,,
62,-,Halfway & Nicole,Never Forget You,-,62,1,,,,
63,-,Anomy5,Predator,-,63,1,,,,
64,down,GENESI,Everything You Have Done (Meduza Edit),26,8,2,,,,
65,-,Arnav,Pehli Nazar Mein,-,65,1,,,,
66,-,Francisco Cervantes,Among the Clouds,-,66,1,,,,
67,-,Resident Junkie,Vermin,-,67,1,,,,
68,-,NUEKI & TOLCHONOV,MORTAL KOMBAT PHONK,-,68,1,,,,
69,-,Fred again..,Danielle (smile on my face),-,32,9,,,,
70,-,11 Dimensions,Pervert,-,70,1,,,,
71,-,Christian Joel,Resonance (Slowed and Reverb),-,71,1,,,,
72,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,44,2,,,,
73,-,Brighter Than a Thousand Suns,Shame,-,73,1,,,,
74,-,Celestial Aeon Project & dj tapenostalgia,Snowfall,-,74,1,,,,
75,-,Chad Dubz,Universal Vibration (feat. Bozanna Evans & Warrior Queen),-,75,1,,,,
76,-,Tm bax,Joz To (DJ Siavash Remix),-,76,1,,,,
77,-,Fever Ray,If I Had a Heart,-,77,1,,,,
78,-,Christian Cohle,Drown Me Slow,-,78,1,,,,
79,-,Brighter Than a Thousand Suns,Atavism,-,79,1,,,,
80,-,Flevans,Ambition Like Cream (feat. Scooby Jones) [Flevans Disco Revision],-,80,1,,,,
81,-,S3RL,Big in Japan (feat. Tamika),-,81,1,,,,
82,-,"DJ Paul, PHONK WALKER & Ku$h Drifter",Retribution,-,82,1,,,,
83,-,Hexsystem,Interface,-,83,1,,,,
84,-,Future Prophecy,Moon Light,-,84,1,,,,
85,-,Henna Onna,Get Away (Heat Alliance Remix),-,85,1,,,,
86,-,Hexsystem,The Year Was 1943,-,86,1,,,,
87,-,Reece Taylor,One More Night,-,87,1,,,,
88,down,Kraddy,Android Porn,16,11,60,,,,
89,-,Banda do Sul,Big in Japan (Krister Remix),-,89,1,,,,
90,-,Nyctophiliac,Isolation,-,90,1,,,,
91,-,Majestics,Don't Like U,-,91,1,,,,
92,-,Cliff De Zoete,Weg der Willekeur,-,92,1,,,,
93,-,Rapossa,White Winds,-,93,1,,,,
94,-,Nyctophiliac,Enter the Temple,-,94,1,,,,
95,-,Linus Villa,Hope (Instrumental),-,95,1,,,,
96,-,Linus Villa,Hope,-,96,1,,,,
97,-,Pazul,Surfeando,-,97,1,,,,
98,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,20,14,,,,
