Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,5,1,155,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,231,,,,
3,down,Benny Benassi Presents The Biz,Satisfaction,2,2,221,,,,
4,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),3,3,208,,,,
5,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,237,,,,
6,up,Moby,Flower,7,1,235,,,,
7,up,M83,Midnight City,8,1,238,,,,
8,up,Moby,Porcelain,9,2,205,,,,
9,down,Ofenbach,Be Mine,6,6,175,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,179,,,,
11,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),11,11,150,,,,
12,up,M83,Wait,12,7,182,,,,
13,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,2,1,,,,
14,up,Peaches,F**k the Pain Away,14,10,108,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,14,81,,,,
16,up,Prince & The Revolution,Let's Go Crazy,16,5,47,,,,
17,up,A Tribe Called Red,Electric Pow Wow Drum,17,2,210,,,,
18,up,Bob Moses,Tearing Me Up,18,12,117,,,,
19,up,Adventure Club,Do I See Color,19,18,76,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,20,69,,,,
21,up,Marconi Union,"Weightless, Pt. 1",21,1,116,,,,
22,up,ODESZA,Say My Name (feat. Zyra),22,22,67,,,,
23,up,Moby,Natural Blues,23,15,97,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),25,1,200,,,,
25,up,Darude,Sandstorm,34,2,63,,,,
26,down,Petit Biscuit,Sunset Lover,24,1,160,,,,
27,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),28,1,24,,,,
28,down,Fatboy Slim,The Rockafeller Skank,27,9,173,,,,
29,-,Rezz,EDGE (2024 Version),-,29,1,,,,
30,up,Mike Demero & Aloe Blacc,Night in Paris,39,1,40,,,,
31,up,Portishead,Glory Box,43,4,128,,,,
32,-,Deorro,Me Caes Muy Bien,-,32,1,,,,
33,down,Orchestral Manoeuvres In the Dark,If You Leave,30,1,145,,,,
34,-,ERIK SANTOS & E Nomine,Padre Nuestro,-,34,1,,,,
35,-,Roberto Sol,Moment of Quiet (feat. Jo Kern),-,35,1,,,,
36,-,Fred again.. & Jozzy,ten,-,35,6,,,,
37,-,M83,Outro,-,4,99,,,,
38,down,Massive Attack,Teardrop,37,15,115,,,,
39,-,Flynninho,Heard About Me (Extended Mix),-,39,1,,,,
40,-,MASHB3AT & Vinia,Otro Atardecer,-,40,1,,,,
41,-,Botle MusiiQue & KoptjieSA,Gods Grace,-,41,1,,,,
42,-,Sickick,Total Banger,-,42,1,,,,
43,-,M.I.A.,Paper Planes,-,1,134,,,,
44,-,Anna Papij,The Night Begins to Shine,-,44,1,,,,
45,-,Ghost Food,Haunted Facts,-,45,1,,,,
46,-,Christopher Schwarzwälder,A New Beginning,-,46,1,,,,
47,-,KOJI 1200,BLOW YA MIND - I LOVE AMERICA(Radio Edit),-,47,1,,,,
48,-,Ghost Food,Faces of the Familiar,-,48,1,,,,
49,-,Power Rob,Careless Whisper (George Michael Cover),-,49,1,,,,
50,-,KOJI 1200,BLOW YA MIND - I LOVE AMERICA(Allstar Remix),-,50,1,,,,
51,-,ATYYA,Enter,-,51,1,,,,
52,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,10,13,,,,
53,down,Black Gryph0n & Baasik,Insane,29,1,47,,,,
54,-,Kytami & Phonik Ops,Dead Batteries,-,54,1,,,,
55,-,S3RL,Shoulder Boulders,-,55,1,,,,
56,-,Chromatics,Girls Just Wanna Have Some,-,56,2,,,,
57,-,ISHA & Joe Hertz,The Plant,-,57,1,,,,
58,-,Nyctonian,The Light in Her Eyes,-,58,1,,,,
59,-,Cheat Codes & Two Friends,The Way It Is,-,38,2,,,,
60,-,Afriquoi,Bayeke (Prace Remix),-,60,1,,,,
61,-,M∆CKEN,HOLIDAZE (REMIX) [feat. J.T. James & Devon Dalgarno],-,61,1,,,,
62,-,Galcher Lustwerk,Original Coolest Driver's High,-,62,1,,,,
63,-,Priori,Everything Forgotten Flows,-,63,1,,,,
64,-,John Fleming,Dark City Beats,-,64,1,,,,
65,-,Gamingly,The Hour of Joy,-,65,1,,,,
