Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,147,,,,
2,up,Kordhell,Murder In My Mind,5,1,9,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,148,,,,
4,down,Owl City,Fireflies,2,1,147,,,,
5,-,Björk,Atopos (feat. Kasimyn),-,5,1,,,,
6,up,Dxrk ダーク,RAVE,72,2,19,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,1,142,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,147,,,,
9,down,Disclosure,Latch (feat. Sam Smith),6,2,147,,,,
10,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,7,,,,
11,-,Liu,Ringtone Drop (Radio Edit),-,1,8,,,,
12,down,M83,Midnight City,4,1,148,,,,
13,up,Champion,No Heaven,19,1,132,,,,
14,down,Chromeo,Jealous (I Ain't With It),12,7,143,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,23,2,131,,,,
16,up,Moby,Flower,25,1,147,,,,
17,down,Flume,Never Be Like You (feat. Kai),16,1,143,,,,
18,up,C2C,Down the Road,70,11,119,,,,
19,down,The Cataracs,Top Of The World (feat. Dev),18,14,29,,,,
20,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),22,3,120,,,,
21,down,White Town,Your Woman,14,1,130,,,,
22,up,Moby,Porcelain,30,2,117,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,55,1,109,,,,
24,down,Nero,Promises (Calvin Harris Remix),13,8,144,,,,
25,up,Fatboy Slim,The Rockafeller Skank,40,9,89,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),15,1,146,,,,
27,down,Kiesza,Giant In My Heart,26,17,93,,,,
28,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",27,20,90,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,7,84,,,,
30,down,Mau P,Drugs from Amsterdam,9,9,2,,,,
31,down,Disclosure,Omen (feat. Sam Smith),29,19,76,,,,
32,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),74,11,6,,,,
33,down,M.I.A.,Bad Girls,24,1,124,,,,
34,up,Marian Hill,Down,39,10,109,,,,
35,up,Massive Attack,Teardrop,35,15,88,,,,
36,down,Ofenbach,Be Mine,32,6,94,,,,
37,up,Majical Cloudz,Love Soul,48,29,9,,,,
38,up,The Prodigy,Breathe,45,3,79,,,,
39,up,Hudson Mohawke,Cbat,91,39,2,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,93,,,,
41,down,Owl City,Vanilla Twilight,20,15,121,,,,
42,down,Duke Dumont,Ocean Drive,36,11,95,,,,
43,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],37,24,69,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],38,31,61,,,,
45,up,MUPP & SADFRIENDD,vendetta!,77,9,10,,,,
46,down,RÜFÜS DU SOL,On My Knees,11,1,41,,,,
47,down,A Tribe Called Red,Electric Pow Wow Drum,34,2,126,,,,
48,down,Disclosure,Magnets (feat. Lorde),41,34,55,,,,
49,down,M83,Wait,42,7,98,,,,
50,down,Kraddy,Android Porn,46,11,41,,,,
51,up,Ghostface Playa,Why Not,76,31,2,,,,
52,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,42,42,,,,
53,down,Chet Faker,Gold,50,10,52,,,,
54,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",51,44,40,,,,
55,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),52,11,71,,,,
56,down,The Living Tombstone,Five Nights at Freddy's,53,1,52,,,,
57,down,Fatboy Slim,Praise You,54,1,93,,,,
58,down,Parov Stelar,Booty Swing,56,45,37,,,,
59,up,Empire of the Sun,Walking On a Dream,63,1,94,,,,
60,down,Daft Punk,Around the World (Radio Edit),57,27,36,,,,
61,down,Flume,Say It (feat. Tove Lo),58,12,31,,,,
62,down,Flume & Chet Faker,Drop the Game,59,52,27,,,,
63,up,The Prodigy,Firestarter,75,23,48,,,,
64,down,M83,Outro,60,4,71,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,18,25,,,,
66,down,Peaches,F**k the Pain Away,64,10,34,,,,
67,down,Kina,Get You the Moon (feat. Snøw),21,1,135,,,,
68,-,DVRST,Close Eyes,-,47,2,,,,
69,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),65,14,16,,,,
70,down,Enigma,Return To Innocence,43,2,113,,,,
71,up,Lindsey Stirling,Crystallize,90,43,26,,,,
72,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,43,18,,,,
73,-,Caravan Palace,Lone Digger,-,12,42,,,,
74,down,New Order,Blue Monday,62,2,82,,,,
75,down,M.I.A.,Paper Planes,31,1,111,,,,
76,-,Griffinilla,Below the Surface,-,41,3,,,,
77,up,Marconi Union,"Weightless, Pt. 1",81,1,47,,,,
78,up,Portishead,Glory Box,82,4,81,,,,
79,-,Bonobo,ATK,-,79,1,,,,
80,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,38,,,,
81,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,48,4,,,,
82,-,Chromeo,Fancy Footwork,-,54,21,,,,
83,-,Shouse,Love Tonight,-,2,61,,,,
84,-,Kevin de Vries,Dance with Me,-,57,1,,,,
85,-,Venjent,Write Off,-,85,1,,,,
86,-,Petit Biscuit,Memories,-,34,6,,,,
87,-,PARANOiD DJ & Cycoriot,Pop! (Cherri's Assault) [feat. Krystal LaPorte],-,62,2,,,,
88,-,All Elite Wrestling,Darkside of T R (F T R Theme),-,59,2,,,,
89,-,"Rampa, chuala & Keinemusik",Les Gout,-,89,1,,,,
90,-,The Midnight,Change Your Heart or Die,-,8,3,,,,
91,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,21,,,,
92,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,13,,,,
93,down,MoonDeity,Neon Blade,17,17,5,,,,
94,down,Shiny Toy Guns,Major Tom,88,26,63,,,,
95,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,47,30,,,,
96,down,The Avener,Fade Out Lines,94,23,28,,,,
97,down,Blue Foundation,Eyes On Fire,67,32,24,,,,
98,down,A Tribe Called Red,Sisters (feat. Northern Voice),78,15,29,,,,
99,down,Disclosure,Latch (Live),95,69,4,,,,
100,down,Adventure Club,Do I See Color,69,18,12,,,,
