Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElyOtto,SugarCrash!,2,1,3,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,69,,,,
3,up,MJ Cole & Freya Ridings,Waking Up,26,3,2,,,,
4,up,Rezz & Grabbitz,Someone Else,21,1,47,,,,
5,down,Owl City,Fireflies,3,1,69,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,1,68,,,,
7,up,Moby,Flower,10,1,69,,,,
8,down,Kiesza,Hideaway,4,1,69,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),18,1,64,,,,
10,up,Stardust,Music Sounds Better with You,85,10,37,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,13,2,60,,,,
12,down,M83,Midnight City,6,1,69,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,69,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,1,66,,,,
15,-,ODESZA,Falls (feat. Sasha Sloan) [Kaskade Remix],-,15,1,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,64,,,,
17,up,M.I.A.,Bad Girls,17,1,53,,,,
18,down,Disclosure,Latch (feat. Sam Smith),11,2,69,,,,
19,up,Moby,Porcelain,31,2,55,,,,
20,-,ODESZA,Falls (feat. Sasha Sloan),-,20,1,,,,
21,-,ODESZA,Falls (Reprise) [feat. Sasha Sloan],-,21,1,,,,
22,-,IMLAY,Too Good (feat. CHENLE),-,22,1,,,,
23,up,White Town,Your Woman,36,1,55,,,,
24,down,Champion,No Heaven,15,1,60,,,,
25,down,SG Lewis,One More,8,8,3,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,69,,,,
27,up,Daft Punk,Around the World (Radio Edit),64,27,12,,,,
28,down,Chromeo,Jealous (I Ain't With It),20,7,66,,,,
29,up,Nero,Promises (Calvin Harris Remix),32,8,67,,,,
30,down,C2C,Down the Road,16,11,52,,,,
31,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,27,99,2020-10-11,61,2020-11-01
32,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),19,3,49,,,,
33,up,Enigma,Return To Innocence,34,2,51,,,,
34,up,Sol Rising,The Journey,89,32,5,,,,
35,up,Marconi Union,"Weightless, Pt. 1",66,1,20,,,,
36,-,Enigma,Sadeness,-,1,14,,,,
37,down,Ofenbach,Be Mine,33,7,41,,,,
38,down,Owl City,Vanilla Twilight,29,15,50,,,,
39,down,Marian Hill,Down,22,10,46,,,,
40,up,Clean Bandit,Higher (feat. iann dior),65,30,5,,,,
41,-,"SG Lewis, Robyn & Channel Tres",Impact,-,7,5,,,,
42,-,"Cristoph, Franky Wah & Artche",The World You See,-,42,1,,,,
43,up,Real Life,Send Me an Angel,68,19,20,,,,
44,down,New Order,Blue Monday,35,2,25,,,,
45,up,Fatboy Slim,Praise You,91,1,41,,,,
46,up,M83,Wait,47,7,55,,,,
47,down,Kiesza,Giant In My Heart,24,17,37,,,,
48,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",43,20,36,,,,
49,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,7,32,,,,
50,down,Disclosure,Omen (feat. Sam Smith),30,19,28,,,,
51,-,Alina Baraz & Galimatias,Fantasy,-,48,4,,,,
52,-,Enigma,Principles Of Lust,-,52,1,,,,
53,-,Bob Moses,Tearing Me Up,-,12,22,,,,
54,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),55,11,41,,,,
55,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,6,,,,
56,-,Daft Punk,Da Funk,-,7,1,,,,
57,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,11,5,,,,
58,down,SG Lewis,Chemicals,56,34,4,,,,
59,-,Daft Punk,One More Time (Short Radio Edit),-,43,3,,,,
60,-,Justin Jay & Fabriq,Rumors (Edit),-,60,1,,,,
61,-,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song 2 (Tiktok Remix),-,61,1,,,,
62,-,TOBSIK,Brake,-,62,1,,,,
63,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,16,,,,
64,down,Orchestral Manoeuvres In the Dark,If You Leave,51,1,53,,,,
65,down,SG Lewis,All We Have,61,61,2,,,,
66,-,The Knocks,All About You (feat. Foster The People),-,28,5,,,,
67,down,A Tribe Called Red,Electric Pow Wow Drum,54,2,61,,,,
68,-,SG Lewis,Time,-,37,3,,,,
69,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,69,1,,,,
70,-,Rye Rye,Never Will Be Mine (feat. Robyn) [Burns Remix],-,70,1,,,,
71,down,Fatboy Slim,The Rockafeller Skank,23,9,34,,,,
72,-,Rye Rye,Never Will Be Mine (feat. Robyn) [Mia Moretti + Caitlin Moe All 4 On Da Floor Remix],-,72,1,,,,
73,-,Eptic,Shadow People,-,73,1,,,,
74,-,Patient Richard,Driving Back,-,74,1,,,,
75,-,Patient Richard,Where House,-,75,1,,,,
76,-,Moby,Natural Blues,-,15,13,,,,
77,-,Patient Richard,See It Say It,-,77,1,,,,
78,-,Robert Fripp,Music for Quiet Moments 44 - Shimmer (La Spezia 28 Jun 2006),-,78,1,,,,
79,down,Petit Biscuit,Sunset Lover,67,1,68,,,,
80,-,Patient Richard,Focused Energy,-,80,1,,,,
81,-,DMX Krew,Unconnected,-,81,1,,,,
82,-,Patient Richard,A Flight of Fancy,-,82,1,,,,
83,-,Empire of the Sun,Walking On a Dream,-,1,51,,,,
84,-,Muzraeli,Made in Morocco,-,84,1,,,,
85,-,Patient Richard,Dangerous Territory,-,85,1,,,,
86,-,Patient Richard,Took Too Much,-,86,1,,,,
87,-,Big Wild,6's to 9's (feat. Rationale),-,43,4,,,,
88,-,Patient Richard,Origin of Life,-,88,1,,,,
89,-,Hippie Sabotage,Trust Nobody,-,56,4,,,,
90,-,Patient Richard,Diss Co Tech,-,90,1,,,,
91,up,The Prodigy,Firestarter,97,23,22,,,,
92,-,Patient Richard,Sister Mercy,-,92,1,,,,
93,-,ZABO,Breathe,-,93,2,,,,
94,-,Patient Richard,Corrupt Fux,-,94,1,,,,
95,up,Peaches,F**k the Pain Away,100,10,14,,,,
96,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,19,4,,,,
97,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,11,,,,
98,-,Patient Richard,Election General,-,98,1,,,,
99,-,Patient Richard,Thug Chord,-,99,1,,,,
100,down,Massive Attack,Teardrop,40,15,37,,,,
