Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,78,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,78,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,78,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,78,,,,
5,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,72,,,,
6,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,78,,,,
7,down,Imran Khan,Amplifier,5,4,75,,,,
8,up,Shafqat Amanat Ali,Khamaaj,95,6,73,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,82,7,68,,,,
10,down,Karunesh,Punjab,9,7,69,,,,
11,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,75,,,,
12,down,Imran Khan,Bewafa,10,6,70,,,,
13,down,Atif Aslam,Jal Pari,11,8,73,,,,
14,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),55,2,72,,,,
15,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,12,8,65,,,,
16,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,70,,,,
17,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,78,,,,
18,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,78,,,,
19,down,Junaid Asghar,Mere Rashke Qamar,16,12,70,,,,
20,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,70,,,,
21,down,Khaled,C’est la vie,20,12,78,,,,
22,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,70,,,,
23,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,75,78,2020-09-20,78,2020-09-20
24,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,78,,,,
25,down,Ali Haider,Purani Jeans,23,17,70,,,,
26,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",25,18,78,,,,
27,down,Noori & Saieen Zahoor,Aik Alif,26,18,72,,,,
28,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,75,,,,
29,up,Gurdas Maan,Punjab,29,22,71,,,,
30,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",81,1,14,,,,
31,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,23,71,,,,
32,-,Manni Sandhu,Gani (feat. Akhil),-,16,70,,,,
33,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,74,,,,
34,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,74,,,,
35,up,Mickey Singh & UpsideDown,Phone,35,24,65,,,,
36,down,Amrinder Gill,Kurta Suha,33,25,75,,,,
37,-,Daler Mehndi,Bolo Ta Ra Ra,-,16,66,,,,
38,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,64,,,,
39,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),38,26,76,,,,
40,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",43,35,48,,,,
41,up,Prabh Gill & DesiRoutz,Shukar Dateya,50,14,64,,,,
42,up,Ali Haider,Purani Jeans,42,30,71,,,,
43,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,62,,,,
44,up,Bombay Vikings,Hawa Mein Udati Jaaye,46,20,78,,,,
45,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,47,36,73,,,,
46,up,Zack Knight & Jasmin Walia,Dum Dee Dum,59,43,78,,,,
47,up,Bombay Vikings,Woh Chali Woh Chali,48,39,73,,,,
48,up,Strings,Titiliyaan,54,39,76,,,,
49,-,Baba Hansraj Raghuwanshi,Shamshaan,-,49,1,,,,
50,-,Surya Srini,Kadhal Bodhai (feat. Swetha PA),-,50,1,,,,
51,-,Jazzy B,Bach Ke,-,51,1,,,,
52,-,Nusrat Fateh Ali Khan,Mera Piya Ghar Aaya,-,52,1,,,,
53,up,Sidhu Moose Wala,Famous (feat. Intense),70,8,74,,,,
54,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],56,41,35,,,,
55,up,Botown,Kal Ho Na Ho,57,42,78,,,,
56,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,77,,,,
57,up,Noori,Saari Raat,86,39,77,,,,
58,up,Amrinder Gill,Vanjhali Vaja,61,26,68,,,,
59,up,Shafqat Amanat Ali,Khairheyan de Naal,62,49,74,,,,
60,up,Sunidhi Chauhan,Jind Mahi,64,50,76,,,,
61,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,47,,,,
62,up,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,76,,,,
63,up,Karan Aujla,Don't Look,65,21,69,,,,
64,up,Nabeel Shaukat Ali,Bewajah,68,38,68,,,,
65,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],69,52,74,,,,
66,up,Sharry Maan & Mista Baaz,Munda Bhal Di,71,55,73,,,,
67,down,S. P. Balasubrahmanyam,Hanuman Chalisa,44,35,66,,,,
68,down,Sami Yusuf,Hasbi Rabbi,63,31,28,,,,
69,up,Shrey Singhal & Badshah,Lover Boy,72,58,72,,,,
70,up,Amrinder Gill,Family Di Member,73,59,70,,,,
71,up,Imran Khan,Pata Chalgea,74,35,62,,,,
72,down,Mary Hopkin,Those Were the Days,67,45,21,,,,
73,-,Sheetal Pandey,Pahchan Hamari Babosa,-,73,1,,,,
74,-,Nusrat Fateh Ali Khan,Diyar-E-Ishq Mein,-,74,1,,,,
75,-,Nabeel Shaukat Ali & Sanam Marvi,Kardo Karam,-,75,2,,,,
76,-,Mevlan Kurtishi,Allah Ya Maulana (Live),-,76,1,,,,
77,-,Gupz Sehra,Top Jatt,-,77,1,,,,
78,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,5,49,,,,
79,-,Princ3,Bukdi Bandook (feat. Shaan & Verinder),-,79,1,,,,
80,down,Atif Aslam,Mai Ni Main,75,64,63,,,,
81,-,Lata Mangeshkar & Naushad Ali,"Naa Shikwa Hai Koyi Naa Koyi Gila Hai, From ''Amar''",-,81,1,,,,
82,down,Imran Khan,Aaja We Mahiya,39,19,74,,,,
83,down,Guru Randhawa & Pitbull,Slowly Slowly,40,18,68,,,,
84,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,41,29,68,,,,
85,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),76,67,60,,,,
86,down,Haniya & Zeb,Paimona,77,65,62,,,,
87,down,Shide Boss,Kangna (feat. Dr. Zeus),78,68,56,,,,
88,down,Tej Gill,Rooh,17,11,72,,,,
89,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,17,3,,,,
90,down,Kulwinder Billa,Time Table,24,19,78,,,,
91,down,The PropheC,Vibe,27,13,69,,,,
92,down,The Bilz & Kashif,Tera Nasha,31,16,73,,,,
93,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,71,,,,
94,down,Rupee,Tempted to Touch,91,42,62,,,,
95,down,Amrinder Gill,Mil Ke Baithange,49,24,76,,,,
96,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,58,53,10,,,,
97,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),79,69,54,,,,
98,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],80,61,29,,,,
99,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,2,15,,,,
100,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,9,,,,
