Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,21,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,121,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,24,,,,
4,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,121,,,,
5,up,The PropheC,Kina Chir,5,1,18,,,,
6,up,Yo Yo Honey Singh,One Bottle Down,83,1,120,,,,
7,up,Imran Khan,Amplifier,7,4,116,,,,
8,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),8,2,121,,,,
9,up,Shafqat Amanat Ali,Aakhon ke Sagar,9,4,115,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,106,,,,
11,up,Shafqat Amanat Ali,Khamaaj,13,6,112,,,,
12,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],29,12,3,,,,
13,up,Imran Khan,Bewafa,14,8,109,,,,
14,down,Khaled,Didi,12,7,37,,,,
15,down,Shubh,Elevated,6,6,12,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,23,3,12,,,,
17,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),16,2,109,,,,
18,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,118,,,,
19,down,Atif Aslam,Jal Pari,17,8,116,,,,
20,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,8,103,,,,
21,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,121,,,,
22,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,10,121,,,,
23,down,Tej Gill,Rooh,20,11,107,,,,
24,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),32,12,112,,,,
25,down,Khaled,C’est la vie,24,12,121,,,,
26,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),25,14,110,,,,
27,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",27,17,46,,,,
28,up,Ali Haider,Purani Jeans,31,18,107,,,,
29,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,121,,,,
30,up,Manni Sandhu,Gani (feat. Akhil),30,16,109,,,,
31,up,Noori & Saieen Zahoor,Aik Alif,33,18,115,,,,
32,up,Kulwinder Billa,Time Table,34,19,116,,,,
33,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,112,,,,
34,up,Daler Mehndi,Bolo Ta Ra Ra,37,16,104,,,,
35,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,39,23,113,,,,
36,up,The Bilz & Kashif,Tera Nasha,40,16,106,,,,
37,up,Imran Khan,Aaja We Mahiya,38,19,116,,,,
38,up,The PropheC,Vibe,91,13,107,,,,
39,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),42,21,115,,,,
40,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,43,23,107,,,,
41,up,Mickey Singh & UpsideDown,Phone,44,24,105,,,,
42,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,89,11,107,,,,
43,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,36,5,91,,,,
44,up,Amrinder Gill,Kurta Suha,46,25,117,,,,
45,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),49,26,119,,,,
46,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,47,23,105,,,,
47,up,Guru Randhawa & Pitbull,Slowly Slowly,59,18,103,,,,
48,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,48,25,101,,,,
49,up,Khaled,Aicha (version mixte),51,34,41,,,,
50,up,Bombay Vikings,Hawa Mein Udati Jaaye,62,20,121,,,,
51,up,Ali Haider,Purani Jeans,53,30,114,,,,
52,down,Karunesh,Punjab,15,7,108,,,,
53,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,55,29,110,,,,
54,up,Prabh Gill & DesiRoutz,Shukar Dateya,67,14,100,,,,
55,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,58,36,116,,,,
56,up,Amrinder Gill,Mil Ke Baithange,70,24,113,,,,
57,up,Bombay Vikings,Woh Chali Woh Chali,60,39,116,,,,
58,up,Noori,Saari Raat,61,39,120,,,,
59,up,Botown,Kal Ho Na Ho,63,42,121,,,,
60,up,Rupee,Tempted to Touch,64,42,100,,,,
61,up,Amrinder Gill,Vanjhali Vaja,71,26,104,,,,
62,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],66,46,118,,,,
63,up,Kanika Kapoor & Mika Singh,Super Girl From China,77,51,119,,,,
64,up,Mary Hopkin,Those Were the Days,68,45,64,,,,
65,-,ABC Distro,Kerala Drums,-,10,1,,,,
66,up,Shrey Singhal & Badshah,Lover Boy,87,58,114,,,,
67,down,Junaid Asghar,Mere Rashke Qamar,21,12,106,,,,
68,up,Gurdas Maan,Punjab,73,22,110,,,,
69,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,115,78,2020-09-20,78,2020-09-20
70,up,Sunidhi Chauhan,Jind Mahi,74,50,119,,,,
71,up,Qara 07,Kavkaz Orginal Bass 2,86,2,28,,,,
72,up,Zack Knight & Jasmin Walia,Dum Dee Dum,93,43,121,,,,
73,up,Shafqat Amanat Ali,Khairheyan de Naal,94,49,117,,,,
74,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],75,52,114,,,,
75,-,Oliver N'Goma,Betty,-,75,1,,,,
76,-,Karan Aujla,No Need,-,76,2,,,,
77,down,Sidhu Moose Wala,Famous (feat. Intense),57,8,113,,,,
78,-,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),-,55,27,,,,
79,-,Alhaaj Hafiz Muhammad Tahir Qadri,Qaseeda Burda Shareef,-,79,1,,,,
80,-,Prem Dhillon,Blackia,-,80,1,,,,
81,-,Oliver N'Goma,Nelly,-,81,1,,,,
82,down,Karan Aujla,Don't Look,50,21,111,,,,
83,down,S. P. Balasubrahmanyam,Hanuman Chalisa,52,35,106,,,,
84,down,CVRTOON,İzmir Marşı,54,38,4,,,,
85,down,Strings,Titiliyaan,56,39,119,,,,
86,up,Arash,One Night in Dubai (feat. Helena),95,35,9,,,,
87,down,Nabeel Shaukat Ali,Bewajah,69,38,107,,,,
88,up,Pamela Jain & Precha,Mere Naseeb Mein,88,49,85,,,,
89,down,Sharry Maan & Mista Baaz,Munda Bhal Di,65,55,111,,,,
90,down,Imran Khan,Pata Chalgea,80,35,102,,,,
91,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,45,12,14,,,,
92,-,Asha Bhosle,Raat Shabnami,-,68,22,,,,
