Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swati Mishra,Ram Aayenge,1,1,6,,,,
2,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,49,1,2,,,,
3,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,86,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,221,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,121,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,72,,,,
7,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,221,,,,
8,up,Imran Khan,Amplifier,8,4,212,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,216,,,,
10,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,29,,,,
11,down,Imran Khan,Bewafa,10,8,203,,,,
12,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,196,,,,
13,down,Karunesh,Punjab,12,7,202,,,,
14,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,17,1,62,,,,
15,down,The PropheC,Kina Chir,13,1,114,,,,
16,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,183,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,64,,,,
18,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,16,1,21,,,,
19,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,19,5,191,,,,
20,down,Tej Gill,Rooh,18,11,197,,,,
21,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,208,,,,
22,up,Sidhu Moose Wala,Famous (feat. Intense),22,8,206,,,,
23,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,202,,,,
24,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,23,1,41,,,,
25,up,Ali Haider,Purani Jeans,25,18,201,,,,
26,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,211,78,2020-09-20,78,2020-09-20
27,down,Manni Sandhu,Gani (feat. Akhil),26,16,198,,,,
28,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",27,1,49,,,,
29,down,Imran Khan,Aaja We Mahiya,28,19,209,,,,
30,up,Kulwinder Billa,Time Table,30,19,214,,,,
31,up,The PropheC,Vibe,31,13,199,,,,
32,down,Daler Mehndi,Bolo Ta Ra Ra,29,16,195,,,,
33,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,32,23,196,,,,
34,up,Prabh Gill & DesiRoutz,Shukar Dateya,65,14,186,,,,
35,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,213,,,,
36,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,34,25,190,,,,
37,down,Guru Randhawa & Pitbull,Slowly Slowly,35,18,193,,,,
38,up,Qara 07,Kavkaz Orginal Bass 2,63,2,68,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,37,3,97,,,,
40,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",36,33,184,,,,
41,down,Sheikh Abdulkarim Al-Fatani,Azan,39,10,21,,,,
42,-,Amrinder Gill,Mil Ke Baithange,-,24,200,,,,
43,-,Amrinder Gill,Kurta Suha,-,25,211,,,,
44,down,Ali Haider,Purani Jeans,38,30,207,,,,
45,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,77,,,,
46,-,Bhai Sukhwinder Singh Ji,Gurbani Shabad,-,46,1,,,,
47,-,Rahul Krishnan,Ram Aayenge (Flute Version),-,47,1,,,,
48,-,YUB,Drums Africa (feat. DJ Dory Master & Dj Lipiki),-,48,1,,,,
49,-,Flavour,Beer Parlor Discussions (feat. Waga G),-,49,1,,,,
50,-,Street Dreams Pro,Ara,-,50,1,,,,
51,-,Tony Kakkar,Whiskey Pilado,-,51,1,,,,
52,-,Dr. Shobana Vignesh,Hanuman Chalisa Tamil,-,52,1,,,,
53,-,Sherine,Bos Ba'a,-,53,1,,,,
54,-,Noori,O Re,-,54,1,,,,
55,-,Shani Arshad,Nimma Nimma,-,55,1,,,,
56,-,Damia Farooq & Basit Ali,Anokha Laadla,-,56,1,,,,
57,-,Sara Haider & Rizwan Butt,Meri Meri,-,57,1,,,,
58,-,Rahat Fateh Ali Khan,Sadaa,-,58,1,,,,
59,-,Meesha Shafi & Naeem Abbas Rufi,Aaya Laariye,-,59,1,,,,
60,-,Nirmal Roy & Jabar Abbas,Ala Baali,-,60,1,,,,
61,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,45,9,6,,,,
62,-,Mohsin Abbas Haider,Uddi Ja,-,62,1,,,,
63,-,Meesha Shafi,Bholay Bhalay,-,63,1,,,,
64,-,Strings,Aye Rah-E-Haq Ke Shaheedo,-,64,1,,,,
65,-,Reminisce,Burushaga,-,65,1,,,,
66,-,Beds and Beats,Indian Fusion,-,66,1,,,,
67,-,Bhushany Kalyanaraman,Kandalnal Muthalai,-,67,1,,,,
