Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,60,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,60,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,4,1,60,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,60,,,,
5,up,Imran Khan,Amplifier,6,4,58,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,56,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,58,,,,
8,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,3,2,3,,,,
9,up,Meet Bros & Aditi Singh Sharma,Befikra,9,5,60,,,,
10,up,Shafqat Amanat Ali,Khamaaj,10,6,57,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,55,,,,
12,down,Karunesh,Punjab,11,7,53,,,,
13,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,60,,,,
14,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,14,10,60,,,,
15,up,Junaid Asghar,Mere Rashke Qamar,15,12,52,,,,
16,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,53,,,,
17,-,Kaka,Libaas,-,17,1,,,,
18,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),18,14,52,,,,
19,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),64,2,55,,,,
20,down,Khaled,C’est la vie,17,12,60,,,,
21,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),19,15,57,78,2020-09-20,78,2020-09-20
22,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,20,17,60,,,,
23,down,Manni Sandhu,Gani (feat. Akhil),21,16,55,,,,
24,up,The Bilz & Kashif,Tera Nasha,28,16,56,,,,
25,down,Ali Haider,Purani Jeans,23,18,54,,,,
26,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",22,18,60,,,,
27,down,Kulwinder Billa,Time Table,24,19,60,,,,
28,down,Noori & Saieen Zahoor,Aik Alif,25,18,55,,,,
29,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,57,,,,
30,down,The PropheC,Vibe,27,13,53,,,,
31,up,Gurdas Maan,Punjab,54,22,53,,,,
32,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,53,,,,
33,down,Daler Mehndi,Bolo Ta Ra Ra,30,16,52,,,,
34,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),31,21,56,,,,
35,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,32,23,56,,,,
36,down,Mickey Singh & UpsideDown,Phone,33,24,49,,,,
37,up,Tesher,Jalebi Baby,62,1,6,,,,
38,down,Bombay Vikings,Hawa Mein Udati Jaaye,34,20,60,,,,
39,up,Guru Randhawa & Pitbull,Slowly Slowly,39,18,52,,,,
40,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),35,26,58,,,,
41,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,36,25,49,,,,
42,down,Imran Khan,Aaja We Mahiya,37,19,58,,,,
43,down,Sidhu Moose Wala,Famous (feat. Intense),38,8,57,,,,
44,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,40,23,55,,,,
45,-,Kaka,Tiji Seat,-,45,1,,,,
46,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,2,1,,,,
47,-,Rex Orchestra,Jingle Bell,-,47,1,,,,
48,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,29,50,,,,
49,down,Ali Haider,Purani Jeans,41,30,53,,,,
50,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",43,35,30,,,,
51,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,44,36,58,,,,
52,down,Prabh Gill & DesiRoutz,Shukar Dateya,51,14,50,,,,
53,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,47,,,,
54,down,S. P. Balasubrahmanyam,Hanuman Chalisa,46,35,49,,,,
55,down,Bombay Vikings,Woh Chali Woh Chali,47,39,58,,,,
56,down,Strings,Titiliyaan,49,39,58,,,,
57,down,Noori,Saari Raat,50,39,60,,,,
58,down,Botown,Kal Ho Na Ho,52,42,60,,,,
59,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],53,41,17,,,,
60,down,Zack Knight & Jasmin Walia,Dum Dee Dum,55,43,60,,,,
61,down,Rupee,Tempted to Touch,56,42,45,,,,
62,down,Amrinder Gill,Mil Ke Baithange,58,24,58,,,,
63,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],59,46,59,,,,
64,down,Mary Hopkin,Those Were the Days,60,45,3,,,,
65,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,75,5,36,,,,
66,down,Shafqat Amanat Ali,Khairheyan de Naal,63,49,56,,,,
67,down,Nabeel Shaukat Ali,Bewajah,61,38,52,,,,
68,down,Jay Sean,Ride It,48,33,21,,,,
69,down,Sunidhi Chauhan,Jind Mahi,65,50,58,,,,
70,down,Kanika Kapoor & Mika Singh,Super Girl From China,67,51,58,,,,
71,down,Imran Khan,Pata Chalgea,66,35,47,,,,
72,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],69,52,56,,,,
73,down,Sharry Maan & Mista Baaz,Munda Bhal Di,70,55,55,,,,
74,down,Shrey Singhal & Badshah,Lover Boy,71,58,54,,,,
75,down,Amrinder Gill,Family Di Member,73,59,52,,,,
76,down,Karan Aujla,Don't Look,74,21,51,,,,
77,down,Atif Aslam,Mai Ni Main,76,64,45,,,,
78,down,Haniya & Zeb,Paimona,77,65,44,,,,
79,up,Shide Boss,Kangna (feat. Dr. Zeus),79,68,38,,,,
80,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),80,69,39,,,,
81,up,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],82,61,13,,,,
82,up,Amrinder Gill & Ammy Virk,Angrej Tappe,85,70,39,,,,
83,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,54,,,,
84,up,Khaled,Aicha,86,67,35,,,,
85,-,Tony Kakkar,"Shona Shona (feat. Neha Kakkar, Shehnaaz Gill & Siddharth Shukla)",-,85,1,,,,
86,-,Mark Barnwell,Matisse,-,86,1,,,,
87,-,Zara Madani,Pardesiya,-,87,1,,,,
88,up,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,93,73,28,,,,
89,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,88,68,27,,,,
90,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),81,67,42,,,,
91,-,Nusrat Fateh Ali Khan,Tum Agar Yuhin Nazren Milate Rahe,-,91,1,,,,
92,down,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],89,72,11,,,,
93,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),98,91,3,,,,
94,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),91,62,33,,,,
95,down,Panjabi MC,Moorni,92,75,26,,,,
96,-,Yashraj Mukhate,Tommy,-,92,1,,,,
97,-,Pt. Hari Nath,Shiv Tandav Stotra,-,52,54,,,,
98,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,3,,,,
99,down,Annie'thing & Annie,Up Up & Away,84,66,14,,,,
100,-,Atif Aslam & Gul Panrra,Man Aamadeh Am,-,91,4,,,,
