Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,94,,,,
2,up,Qara 07,Kavkaz Orginal Bass 2,5,2,4,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,94,,,,
4,up,Vicky,Top Notch Gabru,27,4,4,,,,
5,down,Yo Yo Honey Singh,One Bottle Down,2,1,94,,,,
6,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,94,,,,
7,up,Imran Khan,Amplifier,23,4,90,,,,
8,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,91,,,,
9,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,88,,,,
10,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,84,,,,
11,down,Shafqat Amanat Ali,Khamaaj,8,6,85,,,,
12,down,Karunesh,Punjab,10,7,84,,,,
13,down,Imran Khan,Bewafa,11,6,85,,,,
14,up,Khaled,Didi,14,7,10,,,,
15,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,86,,,,
16,down,Atif Aslam,Jal Pari,12,8,89,,,,
17,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,8,79,,,,
18,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,84,,,,
19,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,94,,,,
20,up,Tej Gill,Rooh,20,11,83,,,,
21,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,94,,,,
22,up,Junaid Asghar,Mere Rashke Qamar,44,12,82,,,,
23,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,86,,,,
24,down,Khaled,C’est la vie,21,12,94,,,,
25,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),22,14,86,,,,
26,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,90,78,2020-09-20,78,2020-09-20
27,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,25,17,94,,,,
28,up,Manni Sandhu,Gani (feat. Akhil),54,16,84,,,,
29,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",26,17,19,,,,
30,down,Noori & Saieen Zahoor,Aik Alif,28,18,88,,,,
31,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,87,,,,
32,up,Daler Mehndi,Bolo Ta Ra Ra,63,16,80,,,,
33,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),30,21,90,,,,
34,down,Amrinder Gill,Kurta Suha,31,25,90,,,,
35,down,Imran Khan,Aaja We Mahiya,34,19,89,,,,
36,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,67,23,85,,,,
37,up,The PropheC,Vibe,73,13,83,,,,
38,up,Bombay Vikings,Hawa Mein Udati Jaaye,56,20,94,,,,
39,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),33,26,92,,,,
40,down,Khaled,Aicha (version mixte),35,34,14,,,,
41,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,36,29,83,,,,
42,down,Ali Haider,Purani Jeans,37,30,87,,,,
43,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",38,33,78,,,,
44,down,S. P. Balasubrahmanyam,Hanuman Chalisa,41,35,82,,,,
45,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,43,36,89,,,,
46,down,Prabh Gill & DesiRoutz,Shukar Dateya,42,14,78,,,,
47,down,Noori,Saari Raat,39,39,93,,,,
48,down,Bombay Vikings,Woh Chali Woh Chali,46,39,89,,,,
49,down,Sidhu Moose Wala,Famous (feat. Intense),45,8,87,,,,
50,down,Strings,Titiliyaan,47,39,92,,,,
51,-,Priyanka Das,Teri Khushiyan (Sister's Song),-,9,2,,,,
52,up,Imran Khan,Pata Chalgea,71,35,78,,,,
53,down,Botown,Kal Ho Na Ho,48,42,94,,,,
54,down,Zack Knight & Jasmin Walia,Dum Dee Dum,51,43,94,,,,
55,down,Rupee,Tempted to Touch,52,42,77,,,,
56,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],53,46,92,,,,
57,up,Nabeel Shaukat Ali,Bewajah,60,38,84,,,,
58,down,Mary Hopkin,Those Were the Days,55,45,37,,,,
59,down,Shafqat Amanat Ali,Khairheyan de Naal,57,49,90,,,,
60,down,Sunidhi Chauhan,Jind Mahi,58,50,92,,,,
61,down,Kanika Kapoor & Mika Singh,Super Girl From China,59,51,92,,,,
62,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,55,,,,
63,down,Sharry Maan & Mista Baaz,Munda Bhal Di,61,55,87,,,,
64,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],62,52,90,,,,
65,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,90,53,23,,,,
66,down,Shrey Singhal & Badshah,Lover Boy,64,58,88,,,,
67,down,Amrinder Gill,Family Di Member,65,59,85,,,,
68,down,Pamela Jain & Precha,Mere Naseeb Mein,66,49,62,,,,
69,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,80,25,79,,,,
70,up,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),96,55,15,,,,
71,up,Atif Aslam,Mai Ni Main,85,64,79,,,,
72,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,81,23,84,,,,
73,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),93,67,76,,,,
74,-,Tayyab Amin Teja,Gujjar,-,74,1,,,,
75,-,Eslam Ghali,Aamel Nafssy Baish,-,75,1,,,,
76,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,47,,,,
77,up,Haniya & Zeb,Paimona,94,65,78,,,,
78,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,100,34,45,,,,
79,-,Sounds of Isha,Madhyamavathi,-,51,1,,,,
80,-,Mohammed Alsahli,مين زيها,-,80,1,,,,
81,-,Alzain Mohammad Ahmad,الفاتحة,-,81,1,,,,
82,-,Owais Raza Qadri,Bhardo Jholi,-,82,1,,,,
83,up,Amrinder Gill,Mil Ke Baithange,88,24,91,,,,
84,-,Yves Montand,Quand on s'balade,-,84,1,,,,
85,-,Mostafa Shawky,Ya Samra,-,85,1,,,,
86,-,Ashish Gershom & Praful Dave,Kunta Abhimanyu Ne,-,86,1,,,,
87,-,Amrinder Gill,Vanjhali Vaja,-,26,79,,,,
88,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",40,1,28,,,,
89,-,Gulabi Sapera & Titi Robin,Holi Yaad,-,89,1,,,,
90,down,Ali Haider,Purani Jeans,68,17,85,,,,
91,down,Gurdas Maan,Punjab,32,22,87,,,,
92,up,Shide Boss,Kangna (feat. Dr. Zeus),95,68,69,,,,
93,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),97,69,66,,,,
94,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,11,,,,
95,down,Karan Aujla,Don't Look,83,21,84,,,,
96,down,Jay Sean,Ride It,69,33,43,,,,
97,-,Khaled,Aicha,-,67,61,,,,
98,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,32,,,,
99,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,64,,,,
100,-,Panjabi MC,Moorni,-,75,46,,,,
