Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,80,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,215,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,23,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,115,,,,
5,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,11,1,56,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,215,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,66,,,,
8,up,Imran Khan,Amplifier,9,4,206,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,210,,,,
10,up,Diljit Dosanjh,Jatt Vailly,23,4,7,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,190,,,,
12,up,The PropheC,Kina Chir,13,1,108,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,177,,,,
14,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,15,1,15,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,58,,,,
16,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,196,,,,
17,down,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),8,8,6,,,,
18,down,Tej Gill,Rooh,17,11,191,,,,
19,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,202,,,,
20,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,196,,,,
21,down,Sidhu Moose Wala,Famous (feat. Intense),20,8,200,,,,
22,down,Junaid Asghar,Mere Rashke Qamar,19,12,195,,,,
23,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,22,5,185,,,,
24,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,21,1,35,,,,
25,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,205,78,2020-09-20,78,2020-09-20
26,down,Ali Haider,Purani Jeans,25,17,195,,,,
27,down,Manni Sandhu,Gani (feat. Akhil),26,16,192,,,,
28,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",57,1,43,,,,
29,up,Ali Zafar,Jhoom (R&B Mix),47,1,79,,,,
30,down,Kulwinder Billa,Time Table,28,19,208,,,,
31,down,Imran Khan,Aaja We Mahiya,27,19,203,,,,
32,down,The PropheC,Vibe,29,13,193,,,,
33,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,198,,,,
34,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,49,23,190,,,,
35,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,203,,,,
36,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,207,,,,
37,down,Amrinder Gill,Kurta Suha,33,25,206,,,,
38,down,Guru Randhawa & Pitbull,Slowly Slowly,36,18,187,,,,
39,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,29,197,,,,
40,up,Falak,Ijazat,44,18,24,,,,
41,up,Amrinder Gill,Mil Ke Baithange,41,24,195,,,,
42,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",35,33,178,,,,
43,down,Ali Haider,Purani Jeans,40,30,201,,,,
44,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,44,1,,,,
45,-,Tayfun Ulker,Patakha Guddi Remix,-,45,1,,,,
46,-,Sagardan Gadhvi,Vijadi Mashup,-,46,1,,,,
47,up,Karan Aujla,Don't Look,56,21,196,,,,
48,-,Dj Da King,Hayyoda x Moonu Bgm,-,48,1,,,,
49,-,مشاري بن نافل,راح ورحل,-,49,1,,,,
50,-,Lijay,Aie (feat. So Wood) [Bouyon],-,50,1,,,,
51,-,Goofy Love,Gazab Ka Hai Din (LoFi),-,51,1,,,,
52,-,Júnior no Beat,Consistência,-,52,1,,,,
53,-,DJ Amigo 972 & Umpa,Bad (feat. Tchady O),-,53,1,,,,
54,-,"JP47, Mad Mix & Gippy Grewal",Sirhind,-,54,1,,,,
55,-,Gautam Sharma,Saare Taare Tod Le Ava (Slowed + Reverb),-,55,1,,,,
56,-,The Mixin Squad & Bal-E,Bal-E's Tappe,-,56,1,,,,
57,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",46,36,75,,,,
58,down,Sheikh Abdulkarim Al-Fatani,Azan,52,10,18,,,,
59,down,Imran Khan,Pata Chalgea,48,35,175,,,,
