Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,47,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,3,1,47,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,47,,,,
4,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,47,,,,
5,up,Imran Khan,Amplifier,5,4,45,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),12,4,45,,,,
7,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,44,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,89,5,47,,,,
9,down,Shafqat Amanat Ali,Khamaaj,7,6,45,,,,
10,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,44,,,,
11,down,Imran Khan,Bewafa,10,6,43,,,,
12,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,42,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,94,8,43,,,,
14,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,47,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,16,10,47,,,,
16,up,Junaid Asghar,Mere Rashke Qamar,18,12,39,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,40,,,,
18,up,Tej Gill,Rooh,21,11,45,,,,
19,up,Khaled,C’est la vie,22,12,47,,,,
20,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,47,,,,
21,up,Manni Sandhu,Gani (feat. Akhil),25,16,43,,,,
22,up,Ali Haider,Purani Jeans,26,17,42,,,,
23,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",54,18,47,,,,
24,up,Kulwinder Billa,Time Table,27,19,47,,,,
25,up,Noori & Saieen Zahoor,Aik Alif,60,18,43,,,,
26,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,44,,,,
27,up,The PropheC,Vibe,31,13,40,,,,
28,up,Gurdas Maan,Punjab,29,22,40,,,,
29,-,Karunesh,Punjab,-,7,43,,,,
30,up,Daler Mehndi,Bolo Ta Ra Ra,32,16,40,,,,
31,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,43,,,,
32,up,Amrinder Gill,Kurta Suha,34,25,45,,,,
33,up,The Bilz & Kashif,Tera Nasha,36,16,43,,,,
34,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,35,23,44,,,,
35,-,Gita Pandit,Main to Piya Se Naina,-,35,1,,,,
36,-,U. Rajesh & U. Srinivas,Confluence,-,36,1,,,,
37,-,Magna Canta,Sequentia,-,37,1,,,,
38,up,Mickey Singh & UpsideDown,Phone,57,24,36,,,,
39,down,Bombay Vikings,Hawa Mein Udati Jaaye,37,20,47,,,,
40,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,38,23,42,,,,
41,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),39,26,45,,,,
42,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,40,25,37,,,,
43,down,Imran Khan,Aaja We Mahiya,41,19,45,,,,
44,down,Guru Randhawa & Pitbull,Slowly Slowly,42,18,42,,,,
45,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",93,35,17,,,,
46,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",46,33,35,,,,
47,up,S. P. Balasubrahmanyam,Hanuman Chalisa,47,35,38,,,,
48,up,Noori,Saari Raat,55,39,47,,,,
49,up,Amrinder Gill,Mil Ke Baithange,59,24,45,,,,
50,up,Prabh Gill & DesiRoutz,Shukar Dateya,70,14,39,,,,
51,up,Botown,Kal Ho Na Ho,56,42,47,,,,
52,down,Sidhu Moose Wala,Famous (feat. Intense),44,8,45,,,,
53,up,Amrinder Gill,Vanjhali Vaja,64,26,41,,,,
54,down,Atif Aslam,Jal Pari,11,8,45,,,,
55,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],95,41,4,,,,
56,up,Rupee,Tempted to Touch,58,42,32,,,,
57,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],61,46,46,,,,
58,up,Sunidhi Chauhan,Jind Mahi,65,50,45,,,,
59,up,Shafqat Amanat Ali,Khairheyan de Naal,66,49,45,,,,
60,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,23,41,,,,
61,up,Kanika Kapoor & Mika Singh,Super Girl From China,67,51,45,,,,
62,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],69,52,43,,,,
63,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,96,34,15,,,,
64,up,Sharry Maan & Mista Baaz,Munda Bhal Di,71,55,44,,,,
65,up,Pt. Hari Nath,Shiv Tandav Stotra,80,52,42,,,,
66,up,Shrey Singhal & Badshah,Lover Boy,72,58,41,,,,
67,-,Sabane,Dog Song,-,67,1,,,,
68,-,Mediterranean Nights,Nostalgia,-,68,1,,,,
69,down,Karan Aujla,Don't Look,68,21,39,,,,
70,up,Amrinder Gill,Family Di Member,73,59,39,,,,
71,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,46,,,,
72,up,Imran Khan,Pata Chalgea,74,35,36,,,,
73,up,Atif Aslam,Mai Ni Main,75,64,33,,,,
74,up,Haniya & Zeb,Paimona,82,65,32,,,,
75,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),90,67,30,,,,
76,-,Mediterranean Nights,Nights On the Mediterranean,-,76,1,,,,
77,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,42,,,,
78,-,Ali Haider,Purani Jeans,-,30,40,,,,
79,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,29,38,,,,
80,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,46,78,2020-09-20,78,2020-09-20
81,up,Pamela Jain & Precha,Mere Naseeb Mein,91,49,25,,,,
82,up,Shide Boss,Kangna (feat. Dr. Zeus),92,68,26,,,,
83,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),97,69,27,,,,
84,-,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],-,61,1,,,,
85,up,Amrinder Gill & Ammy Virk,Angrej Tappe,98,70,27,,,,
86,up,Khaled,Aicha,99,67,23,,,,
87,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),100,62,21,,,,
88,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,45,36,46,,,,
89,down,Bombay Vikings,Woh Chali Woh Chali,49,39,46,,,,
90,down,Strings,Titiliyaan,43,39,45,,,,
91,down,Zack Knight & Jasmin Walia,Dum Dee Dum,48,43,47,,,,
92,down,Karan Aujla,Kya Baat Aa (feat. Tania),17,2,7,85,2020-08-23,85,2020-08-23
93,down,Nabeel Shaukat Ali,Bewajah,63,38,39,,,,
94,-,Panjabi MC,Moorni,-,75,13,,,,
95,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,18,,,,
96,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,62,5,24,,,,
97,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,17,,,,
98,-,S. P. Balasubrahmanyam & Chitra,Sirulokinche Chinni Seetharama Sastry,-,98,1,,,,
99,-,Sami Yusuf,Hasbi Rabbi,-,31,13,,,,
100,-,Ayesha Omar,Laage Re Nain,-,75,9,,,,
