Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,14,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,8,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,233,,,,
4,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,98,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,133,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,84,,,,
7,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,233,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,228,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),16,1,41,,,,
10,down,Imran Khan,Bewafa,9,6,215,,,,
11,down,Karunesh,Punjab,10,7,212,,,,
12,up,The PropheC,Kina Chir,12,1,126,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,195,,,,
14,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,11,1,74,,,,
15,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,14,1,31,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,76,,,,
17,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,17,5,203,,,,
18,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,220,,,,
19,up,Junaid Asghar,Mere Rashke Qamar,19,12,211,,,,
20,up,Sidhu Moose Wala,Famous (feat. Intense),20,8,218,,,,
21,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,21,1,53,,,,
22,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,223,78,2020-09-20,78,2020-09-20
23,up,Manni Sandhu,Gani (feat. Akhil),23,16,208,,,,
24,up,Ali Haider,Purani Jeans,24,17,210,,,,
25,up,Ali Zafar,Jhoom (R&B Mix),26,1,92,,,,
26,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",25,1,60,,,,
27,up,Kulwinder Billa,Time Table,27,19,226,,,,
28,up,Daler Mehndi,Bolo Ta Ra Ra,28,16,207,,,,
29,up,The PropheC,Vibe,29,13,210,,,,
30,up,Prabh Gill & DesiRoutz,Shukar Dateya,30,14,196,,,,
31,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",31,19,214,,,,
32,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,219,,,,
33,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,225,,,,
34,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,210,,,,
35,up,Imran Khan,Aaja We Mahiya,35,19,221,,,,
36,up,Amrinder Gill,Kurta Suha,36,25,223,,,,
37,up,Sheikh Abdulkarim Al-Fatani,Azan,37,10,29,,,,
38,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",38,33,195,,,,
39,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,204,,,,
40,up,Amrinder Gill,Mil Ke Baithange,65,24,211,,,,
41,up,Hansraj Raghuwanshi,Shiv Sama Rahe,43,7,55,,,,
42,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,211,,,,
43,-,"Atul Ashok Gogavale, Ajay Ashok Gogavale, Lenin Nandi, Ismail Darbar, Jitesh Panchal, Vijay Narayan Gavande, Sushant Pawar, Rohit Shastri & Kiran Vinkar",Yada Yada Hi Dharmasya,-,42,1,,,,
44,-,"Atul Ashok Gogavale, Ajay Ashok Gogavale, Lenin Nandi, Ismail Darbar, Jitesh Panchal, Vijay Narayan Gavande, Sushant Pawar, Rohit Shastri & Kiran Vinkar",Hai Katha Sangram Ki (Title Track),-,44,1,,,,
45,down,Ali Haider,Purani Jeans,41,30,217,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,50,3,108,,,,
47,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",44,36,84,,,,
48,-,Harry Pannu,Rollin (feat. H Nandhra),-,48,1,,,,
49,down,Akhil Sachdeva,Saanware,48,38,4,,,,
50,-,Vibraphile,Peacefull,-,50,1,,,,
51,-,"Asees Kaur, Saaj Bhatt & Sanjeev Chaturvedi",Halki Halki Si,-,51,1,,,,
52,-,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),-,8,12,,,,
53,-,Michele Catania,Dancing the Silence (Bonus Track) [with Fabio Bonanno],-,53,1,,,,
54,down,Imran Khan,Pata Chalgea,40,35,185,,,,
