Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,27,,,,
2,down,The PropheC,Kina Chir,1,1,24,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,127,,,,
4,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,127,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,30,,,,
6,up,Yo Yo Honey Singh,One Bottle Down,6,1,126,,,,
7,up,Imran Khan,Amplifier,8,4,122,,,,
8,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),10,2,127,,,,
9,up,Shafqat Amanat Ali,Aakhon ke Sagar,11,4,121,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,13,7,112,,,,
11,down,Imran Khan,Bewafa,9,8,115,,,,
12,up,Khaled,Didi,15,7,43,,,,
13,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),26,4,124,,,,
14,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),17,2,115,,,,
15,up,Atif Aslam,Jal Pari,18,8,122,,,,
16,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,127,,,,
17,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,113,,,,
18,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,16,5,97,,,,
19,up,Tej Gill,Rooh,47,11,112,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,7,3,18,,,,
21,up,Khaled,C’est la vie,24,12,127,,,,
22,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),23,12,118,,,,
23,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,10,127,,,,
24,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),27,15,121,78,2020-09-20,78,2020-09-20
25,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",28,17,52,,,,
26,up,Ali Haider,Purani Jeans,29,18,113,,,,
27,up,Noori & Saieen Zahoor,Aik Alif,30,18,121,,,,
28,up,Kulwinder Billa,Time Table,31,19,122,,,,
29,up,Imran Khan,Aaja We Mahiya,34,19,122,,,,
30,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",32,19,118,,,,
31,up,Gurdas Maan,Punjab,35,22,116,,,,
32,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,48,23,111,,,,
33,up,Daler Mehndi,Bolo Ta Ra Ra,36,16,110,,,,
34,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,37,23,119,,,,
35,up,Bombay Vikings,Hawa Mein Udati Jaaye,42,20,127,,,,
36,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),40,21,121,,,,
37,up,Mickey Singh & UpsideDown,Phone,38,24,111,,,,
38,down,Shafqat Amanat Ali,Khamaaj,12,6,118,,,,
39,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,46,23,113,,,,
40,up,Karan Aujla,Don't Look,43,21,115,,,,
41,-,DesiFrenzy & Jazzy B,Jattz N the Hood,-,41,1,,,,
42,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),51,26,125,,,,
43,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,12,19,,,,
44,up,Guru Randhawa & Pitbull,Slowly Slowly,50,18,109,,,,
45,-,Arooj Aftab,Mohabbat,-,45,1,,,,
46,up,Khaled,Aicha (version mixte),52,34,47,,,,
47,-,Junaid Asghar,Mere Rashke Qamar,-,12,110,,,,
48,up,Ali Haider,Purani Jeans,55,30,120,,,,
49,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,56,29,116,,,,
50,up,Prabh Gill & DesiRoutz,Shukar Dateya,74,14,106,,,,
51,down,Karunesh,Punjab,14,7,113,,,,
52,-,The PropheC,Vibe,-,13,111,,,,
53,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,20,8,109,,,,
54,up,ABC Distro,Kerala Drums,61,10,7,,,,
55,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),25,14,116,,,,
56,up,Qara 07,Kavkaz Orginal Bass 2,59,2,34,,,,
57,up,Amrinder Gill,Mil Ke Baithange,57,24,118,,,,
58,down,The Bilz & Kashif,Tera Nasha,33,16,112,,,,
59,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,59,2,,,,
60,-,Amantej Hundal,Main Hi Changa (feat. Gurlej Akhtar),-,60,1,,,,
61,-,Amjad Baltistani,Jaanam Fida E Haideri,-,42,8,,,,
62,-,Muazzam Ali Mirza,Jaanam Fida E Haideri,-,62,1,,,,
63,-,LeriQ,Let Me Love You (feat. Be-Z & Mojeed),-,63,1,,,,
64,-,"Young Stunners, Talha Anjum & Talhah Yunus",Why Not Meri Jaan,-,58,1,,,,
65,-,Navi Nabha,Udariyaan,-,65,1,,,,
66,-,Farhan Ali Waris,Haider A S Haider A S,-,66,1,,,,
67,down,Farhan Ali Waris,"Noor e Ramazan (From ""Allah Tera Ehsan"")",63,48,3,,,,
68,down,Amrinder Gill,Kurta Suha,44,25,123,,,,
69,up,Manni Sandhu,Gani (feat. Akhil),82,16,114,,,,
70,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,45,25,107,,,,
71,down,Hansraj Raghuwanshi,Shiv Sama Rahe,49,7,5,,,,
72,down,Black Soninké,Kana Kè Nda,67,67,2,,,,
73,-,Nusrat Fateh Ali Khan,Pyar Ka Ek Phool Hai,-,73,1,,,,
74,-,Woodwind Tunes,Happy Birthday to You (Flute),-,74,1,,,,
75,-,Saira Naseem,Shah-E-Madina,-,75,1,,,,
76,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,104,,,,
77,down,S. P. Balasubrahmanyam,Hanuman Chalisa,58,35,111,,,,
78,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,36,119,,,,
79,-,Jyoti Raghuvanshi,Hare Ka Sahara,-,79,1,,,,
80,down,Ahmed Mekky,Atr El Hayah,73,73,2,,,,
81,-,The Landers,Akhan Sujjiyan,-,81,1,,,,
82,-,Jigardan Gadhavi,Chhand,-,82,1,,,,
83,-,Bombay Vikings,Woh Chali Woh Chali,-,39,119,,,,
84,down,Sidhu Moose Wala,Famous (feat. Intense),78,8,117,,,,
85,-,Jigardan Gadhavi,Dhuni Re Dhakhavi Beli,-,85,1,,,,
86,-,Soneros De Verdad,Recuerdos del Alma,-,86,1,,,,
87,up,Noori,Saari Raat,96,39,125,,,,
88,-,Jigardan Gadhavi,Kanudo Shun Jaane Mari Preet,-,88,1,,,,
89,-,Aishwarya Majmudar & Jigardan Gadhavi,He Kanta Re Bun Shanta,-,89,1,,,,
90,-,Aishwarya Majmudar & Jigardan Gadhavi,Krishna Bhagwan Halya,-,90,1,,,,
91,-,Aishwarya Majmudar,Na Na Nahi Aavu Mele,-,91,1,,,,
92,-,Jagjit Singh,Tujhe Dhoondta Tha Main Chaar Soo,-,92,1,,,,
93,-,Sami Yusuf,Hasbi Rabbi,-,31,45,,,,
94,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,39,17,127,,,,
95,down,Arash,One Night in Dubai (feat. Helena),41,35,13,,,,
96,down,Strings,Titiliyaan,54,39,124,,,,
97,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,55,115,,,,
98,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,43,126,,,,
99,down,CVRTOON,İzmir Marşı,98,38,9,,,,
100,up,Botown,Kal Ho Na Ho,100,42,126,,,,
