Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swati Mishra,Ram Aayenge,1,1,4,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,84,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,1,119,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,219,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),8,1,70,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,219,,,,
7,up,Imran Khan,Amplifier,9,4,210,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,214,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,194,,,,
10,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,11,1,60,,,,
11,up,Karunesh,Punjab,13,7,200,,,,
12,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,1,27,,,,
13,up,The PropheC,Kina Chir,14,1,112,,,,
14,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,181,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,62,,,,
16,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,18,1,19,,,,
17,up,Daler Mehndi,Bolo Ta Ra Ra,35,16,193,,,,
18,up,Tej Gill,Rooh,19,11,195,,,,
19,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),21,12,206,,,,
20,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,20,5,189,,,,
21,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,200,,,,
22,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,25,1,39,,,,
23,up,Sidhu Moose Wala,Famous (feat. Intense),24,8,204,,,,
24,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,209,78,2020-09-20,78,2020-09-20
25,up,Ali Haider,Purani Jeans,28,18,199,,,,
26,up,Manni Sandhu,Gani (feat. Akhil),27,16,196,,,,
27,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",30,1,47,,,,
28,up,Imran Khan,Aaja We Mahiya,32,19,207,,,,
29,up,Kulwinder Billa,Time Table,31,19,212,,,,
30,up,The PropheC,Vibe,34,13,197,,,,
31,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,194,,,,
32,up,Falak,Ijazat,38,18,28,,,,
33,up,Hansraj Raghuwanshi,Shiv Sama Rahe,40,7,44,,,,
34,-,Imran Khan,Bewafa,-,8,201,,,,
35,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),39,21,211,,,,
36,up,Guru Randhawa & Pitbull,Slowly Slowly,42,18,191,,,,
37,-,Rahul Krishnan,Mahabharat Title (Flute Theme),-,17,15,,,,
38,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",44,33,182,,,,
39,up,Ali Haider,Purani Jeans,59,30,205,,,,
40,down,Junaid Asghar,Mere Rashke Qamar,22,12,199,,,,
41,up,Amrinder Gill,Kurta Suha,41,25,210,,,,
42,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,188,,,,
43,down,Ali Zafar,Jhoom (R&B Mix),29,1,83,,,,
44,up,Amrinder Gill,Mil Ke Baithange,52,24,199,,,,
45,-,Sami Yusuf,Hasbi Rabbi,-,31,92,,,,
46,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,76,,,,
47,down,Prabh Gill & DesiRoutz,Shukar Dateya,45,14,184,,,,
48,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,202,,,,
49,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,37,23,207,,,,
50,-,Shav & Vinny,Me & You,-,50,1,,,,
51,-,Fela Kuti,Lady (Edit),-,51,1,,,,
52,-,Muktidan Gadhvi,Bhole Charaniy Aaradhna,-,13,1,,,,
53,-,Lole Montoya,No Me Vayas a Engañar,-,53,1,,,,
54,-,"Aman Darya Band, Sidhant Choudhury & Vipin Lyricist",Tum Mile,-,54,1,,,,
55,-,Żwirek,Desire,-,55,1,,,,
56,-,"The Landers, SYNC & Sukh Kharoud",Gidhe Vich,-,56,1,,,,
57,-,Naif Al Sharhan,الصحابة,-,57,1,,,,
58,-,Daniel Simo,Fosil De Amor,-,58,1,,,,
59,-,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),-,8,9,,,,
60,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,3,95,,,,
61,-,Mellissa,Limelight,-,61,1,,,,
62,-,Ali Sahir,Chutney Or Salsa,-,62,1,,,,
63,-,Dr. Gurnam Singh,Bhainae Savan Aaya,-,63,1,,,,
64,-,Simo Lagnawi,Bambraka (feat. Griselda Sanderson),-,64,1,,,,
65,-,Jihad Akl,Mon Amour,-,65,1,,,,
66,-,Muhammad Samie,Khaki,-,66,1,,,,
67,-,MILAKAR,Jay Ram,-,67,1,,,,
68,-,Bertoluzzi & Rodriguez,Tunisian Nights,-,68,1,,,,
69,-,Marcelo Ismail Rodríguez & Luciano Bertoluzzi,Danza Arábigo-Andaluza,-,69,1,,,,
70,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,198,,,,
71,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,17,9,4,,,,
