Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,108,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,108,,,,
4,up,The PropheC,Kina Chir,4,1,5,,,,
5,up,Yo Yo Honey Singh,One Bottle Down,5,1,108,,,,
6,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),6,2,108,,,,
7,up,Imran Khan,Amplifier,7,4,104,,,,
8,up,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,102,,,,
9,up,Shafqat Amanat Ali,Khamaaj,9,6,99,,,,
10,up,Karunesh,Punjab,10,7,96,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,94,,,,
12,up,Imran Khan,Bewafa,13,6,97,,,,
13,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,58,1,8,,,,
14,down,Khaled,Didi,12,7,24,,,,
15,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,2,97,,,,
16,down,Atif Aslam,Jal Pari,15,8,103,,,,
17,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,108,,,,
18,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,8,91,,,,
19,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,17,11,96,,,,
20,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,20,10,108,,,,
21,up,Khaled,C’est la vie,21,12,108,,,,
22,up,Junaid Asghar,Mere Rashke Qamar,22,12,93,,,,
23,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,100,,,,
24,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),23,4,105,,,,
25,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),24,14,97,,,,
26,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,102,78,2020-09-20,78,2020-09-20
27,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,27,17,108,,,,
28,up,Manni Sandhu,Gani (feat. Akhil),28,16,98,,,,
29,up,Ali Haider,Purani Jeans,29,17,95,,,,
30,-,Fazlija,Helikopter,-,30,1,,,,
31,up,The PropheC,Vibe,37,13,97,,,,
32,down,Noori & Saieen Zahoor,Aik Alif,30,18,102,,,,
33,down,Kulwinder Billa,Time Table,31,19,103,,,,
34,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",32,19,101,,,,
35,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,100,,,,
36,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),36,21,104,,,,
37,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",26,17,33,,,,
38,down,The Bilz & Kashif,Tera Nasha,34,16,96,,,,
39,up,Imran Khan,Aaja We Mahiya,42,19,103,,,,
40,down,Mickey Singh & UpsideDown,Phone,38,24,92,,,,
41,down,Amrinder Gill,Kurta Suha,39,25,104,,,,
42,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),43,26,106,,,,
43,down,Khaled,Aicha (version mixte),40,34,28,,,,
44,up,Guru Randhawa & Pitbull,Slowly Slowly,80,18,94,,,,
45,down,Ali Haider,Purani Jeans,44,30,101,,,,
46,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,45,29,97,,,,
47,up,Prabh Gill & DesiRoutz,Shukar Dateya,86,14,91,,,,
48,down,Bombay Vikings,Hawa Mein Udati Jaaye,41,20,108,,,,
49,up,Karan Aujla,Don't Look,85,21,98,,,,
50,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",47,33,91,,,,
51,down,S. P. Balasubrahmanyam,Hanuman Chalisa,48,35,96,,,,
52,down,Strings,Titiliyaan,51,39,106,,,,
53,down,Amrinder Gill,Mil Ke Baithange,46,24,101,,,,
54,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,49,36,103,,,,
55,down,Bombay Vikings,Woh Chali Woh Chali,50,39,103,,,,
56,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,59,5,78,,,,
57,down,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,108,,,,
58,down,Sidhu Moose Wala,Famous (feat. Intense),52,8,101,,,,
59,down,Noori,Saari Raat,53,39,107,,,,
60,up,Amrinder Gill,Vanjhali Vaja,61,26,93,,,,
61,down,Botown,Kal Ho Na Ho,54,42,108,,,,
62,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,55,53,36,,,,
63,down,Rupee,Tempted to Touch,60,42,89,,,,
64,down,Mary Hopkin,Those Were the Days,57,45,51,,,,
65,down,Nabeel Shaukat Ali,Bewajah,62,38,97,,,,
66,down,Shafqat Amanat Ali,Khairheyan de Naal,64,49,104,,,,
67,down,Sunidhi Chauhan,Jind Mahi,65,50,106,,,,
68,down,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,106,,,,
69,down,Sharry Maan & Mista Baaz,Munda Bhal Di,67,55,98,,,,
70,-,Rabbi Shergill,Bulla Ki Jaana,-,70,2,,,,
71,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",63,36,22,,,,
72,up,Imran Khan,Pata Chalgea,83,35,91,,,,
73,-,V Jackk,Aaoge Jab,-,73,1,,,,
74,-,Judah Earl,Becoming,-,74,1,,,,
75,-,Veer Manpreet Singh,Simran (Live),-,75,1,,,,
76,-,Amjad Baltistani,Ali Moula Ali Moula,-,76,1,,,,
77,-,Daal Band,Seven Cities,-,77,1,,,,
78,-,薩頂頂,雀神,-,78,1,,,,
79,-,Mr. Bow,Balance,-,79,1,,,,
80,-,Santoor,Ananda,-,80,1,,,,
81,up,Qara 07,Kavkaz Orginal Bass 2,87,2,15,,,,
82,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,46,105,,,,
83,-,Ahmed Raza Jhagvi,Wo Mera Nabi Hai,-,83,1,,,,
84,-,Teodoro Reyes,Hombre No Muere de Pena,-,84,1,,,,
85,-,Hafiz Tahir Qadri,Medley Naat,-,85,1,,,,
86,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],68,52,103,,,,
87,-,Nerú Americano,O Absurdo Pinguim,-,87,1,,,,
88,-,Al Hafiz Muhammad Tahir Qadri,Bas Mera Mahi Salle Ala,-,88,1,,,,
89,-,Parviz Meshkatian & Behdad Babaj,Khazan,-,89,1,,,,
90,-,Deejay Telio,Num Tá Bom,-,90,1,,,,
91,-,Al Haaj Hafiz Muhammad Tahir Qadri,Syeda Maa Ayesha,-,91,1,,,,
92,down,Tegi Pannu & Manni Sandhu,Schedule,35,21,7,,,,
93,-,Maati Baani,Boondan Boondan (feat. Ankita Joshi),-,67,82,,,,
94,down,Shrey Singhal & Badshah,Lover Boy,69,58,101,,,,
95,down,Amrinder Gill,Family Di Member,82,59,97,,,,
96,-,Vicky,Top Notch Gabru,-,4,12,,,,
