Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,1,0,,,,
2,-,Mankirt Aulakh,Jatta Ve,-,2,0,,,,
3,-,Dwayne Bravo,Champion,-,2,0,,,,
4,-,Babbu Maan,Sharata,-,4,0,,,,
5,-,Yo Yo Honey Singh,One Bottle Down,-,1,0,,,,
6,-,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),-,2,0,,,,
7,-,Imran Khan,Amplifier,-,4,0,,,,
8,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,0,,,,
9,-,Shafqat Amanat Ali,Aakhon ke Sagar,-,4,0,,,,
10,-,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),-,3,0,,,,
11,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,4,0,,,,
12,-,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,-,4,0,,,,
13,-,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,-,5,0,,,,
14,-,Karunesh,Punjab,-,7,0,,,,
15,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,0,,,,
16,-,Shafqat Amanat Ali,Khamaaj,-,6,0,,,,
17,-,Atif Aslam,Jal Pari,-,8,0,,,,
18,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,2,0,,,,
19,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,0,,,,
20,-,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),-,7,0,,,,
21,-,Khaled,C’est la vie,-,12,0,,,,
22,-,Junaid Asghar,Mere Rashke Qamar,-,12,0,,,,
23,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,10,0,,,,
24,-,Tej Gill,Rooh,-,11,0,,,,
25,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,0,,,,
26,-,Manni Sandhu,Gani (feat. Akhil),-,16,0,,,,
27,-,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,-,17,0,,,,
28,-,Ali Haider,Purani Jeans,-,18,0,,,,
29,-,Kulwinder Billa,Time Table,-,19,0,,,,
30,-,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),-,26,0,,,,
31,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,19,0,,,,
32,-,Jal The Band,Sajni,-,27,0,,,,
33,-,The PropheC,Vibe,-,13,0,,,,
34,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,23,0,,,,
35,-,A. R. Rahman,Beat of Passion (Instrumental),-,34,0,,,,
36,-,Noori & Saieen Zahoor,Aik Alif,-,18,0,,,,
37,-,Sukhe,Coka,-,29,0,,,,
38,-,Guri,Yaar Beli (feat. Deep Jandu),-,31,0,,,,
39,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,20,0,,,,
40,-,Mickey Singh & UpsideDown,Phone,-,24,0,,,,
41,-,Amrinder Gill,Kurta Suha,-,25,0,,,,
42,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,0,,,,
43,-,Akhil,Gaddaar (feat. Ikka),-,38,0,,,,
44,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,0,,,,
45,-,Pritam & Javed Ali,Ek Din Teri Raahon,-,30,0,,,,
46,-,Imran Khan,Aaja We Mahiya,-,19,0,,,,
47,-,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,-,36,0,,,,
48,-,Ali Haider,Purani Jeans,-,30,0,,,,
49,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,29,0,,,,
50,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,36,0,,,,
51,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,0,,,,
52,-,Bombay Vikings,Woh Chali Woh Chali,-,39,0,,,,
53,-,The Bilz & Kashif,Tera Nasha,-,16,0,,,,
54,-,Rupee,Tempted to Touch,-,42,0,,,,
55,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,0,,,,
56,-,Strings,Titiliyaan,-,39,0,,,,
57,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,43,0,,,,
58,-,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",-,3,0,,,,
59,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,46,0,,,,
60,-,Amrinder Gill,Mil Ke Baithange,-,24,0,,,,
61,-,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),-,61,0,,,,
62,-,Sunidhi Chauhan,Jind Mahi,-,50,0,,,,
63,-,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,-,63,0,,,,
64,-,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),-,26,0,,,,
65,-,Shafqat Amanat Ali,Khairheyan de Naal,-,49,0,,,,
66,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,0,,,,
67,-,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],-,52,0,,,,
68,-,Pt. Hari Nath,Shiv Tandav Stotra,-,52,0,,,,
69,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,55,0,,,,
70,-,Shrey Singhal & Badshah,Lover Boy,-,58,0,,,,
71,-,Amrinder Gill,Family Di Member,-,59,0,,,,
72,-,Daler Mehndi,Bolo Ta Ra Ra,-,16,0,,,,
73,-,Nabeel Shaukat Ali,Bewajah,-,38,0,,,,
74,-,Karan Aujla,2Am,-,74,0,,,,
75,-,Imran Khan,Pata Chalgea,-,35,0,,,,
76,-,Dario G,Sunchyme,-,76,0,,,,
77,-,"Anoushka Shankar, Pirashanna Thevarajah, Piraña, Tanmoy Bose & Sanjeev Shankar",Traveller,-,77,0,,,,
78,-,"Anoushka Shankar, Pirashanna Thevarajah & Piraña",Dancing in Madness,-,78,0,,,,
79,-,"Pamela Jain, Jigardan Gadahvi, Abhita Patel & Aditya Gadhavi",Zulan Morali Vagi Re,-,79,0,,,,
80,-,Haniya & Zeb,Paimona,-,65,0,,,,
81,-,Atif Aslam,Mai Ni Main,-,64,0,,,,
82,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,82,0,,,,
83,-,Amrit Maan,My Moon (feat. The PropheC),-,78,0,,,,
84,-,Manu Dibango,Soul Makossa,-,84,0,,,,
85,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,67,0,,,,
86,-,Sidhu Moose Wala,Famous (feat. Intense),-,8,0,,,,
87,-,"Hariharan, A. R. Rahman & Kavita Krishnamurthy","Telephone (From ""Hindustani"")",-,77,0,,,,
88,-,Shide Boss,Kangna (feat. Dr. Zeus),-,68,0,,,,
89,-,Noori,Saari Raat,-,39,0,,,,
90,-,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),-,21,0,,,,
91,-,Panjabi MC,Moorni,-,75,0,,,,
92,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,0,,,,
93,-,RDB,We Doin' It Big (feat. Smooth & Raftaar),-,69,0,,,,
94,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,0,,,,
95,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,-,87,0,,,,
96,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,0,,,,
97,-,Karan Aujla,Don't Look,-,21,0,,,,
98,-,Nora Fatehi,Pepeta (feat. Rayvanny),-,96,0,,,,
99,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,0,,,,
100,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,0,,,,
