Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,1,1,6,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,71,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,206,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,1,14,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,106,,,,
6,up,Imran Khan,Amplifier,9,4,197,,,,
7,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),8,1,206,,,,
8,down,Chani Nattan,Daku (feat. Inderpal Moga),7,1,57,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,201,,,,
10,up,Imran Khan,Bewafa,11,6,192,,,,
11,down,Diljit Dosanjh,Case,5,5,4,,,,
12,up,The PropheC,Kina Chir,14,1,99,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,49,,,,
14,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,21,1,47,,,,
15,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,188,,,,
16,down,Karunesh,Punjab,13,7,189,,,,
17,-,Tej Gill,Rooh,-,11,182,,,,
18,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,193,,,,
19,up,Junaid Asghar,Mere Rashke Qamar,19,12,186,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),22,14,188,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,196,78,2020-09-20,78,2020-09-20
22,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,23,5,176,,,,
23,up,Manni Sandhu,Gani (feat. Akhil),25,16,183,,,,
24,up,Imran Khan,Aaja We Mahiya,29,19,194,,,,
25,up,Kulwinder Billa,Time Table,28,19,199,,,,
26,up,The PropheC,Vibe,30,13,184,,,,
27,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",31,19,193,,,,
28,down,Prabh Gill & DesiRoutz,Shukar Dateya,27,14,174,,,,
29,up,Daler Mehndi,Bolo Ta Ra Ra,32,16,182,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,194,,,,
31,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,37,23,183,,,,
32,up,Amrinder Gill,Kurta Suha,38,25,197,,,,
33,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,41,25,180,,,,
34,up,Ali Haider,Purani Jeans,50,30,192,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,35,3,88,,,,
36,up,Guru Randhawa & Pitbull,Slowly Slowly,42,18,178,,,,
37,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",40,33,172,,,,
38,up,Rahul Krishnan,Mahabharat Title (Flute Theme),39,14,7,,,,
39,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,183,,,,
40,-,Ali Haider,Purani Jeans,-,17,186,,,,
41,-,Sidhu Moose Wala,Famous (feat. Intense),-,8,191,,,,
42,down,Diljit Dosanjh,Lalkara (feat. Sultaan),36,36,2,,,,
43,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,172,,,,
44,-,Ali Zafar,Jhoom (R&B Mix),-,1,71,,,,
45,up,Karan Aujla,Don't Look,76,21,187,,,,
46,-,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),-,21,198,,,,
47,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,20,1,27,,,,
48,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,189,,,,
49,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",26,1,35,,,,
50,down,Falak,Ijazat,34,18,16,,,,
51,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,46,29,189,,,,
52,-,Amrinder Gill,Bapu,-,52,1,,,,
53,-,Yusuke Honma,National Kid No Yumi,-,53,1,,,,
54,down,Imran Khan,Pata Chalgea,47,35,169,,,,
55,-,Sabi Bhinder,Desi Hood,-,6,1,,,,
56,-,Diljit Dosanjh,Kinni Kinni,-,56,1,,,,
57,-,Denial,Suzume No Tojimari (Slowed & Reverb),-,57,1,,,,
58,down,Amrinder Gill,Mil Ke Baithange,43,24,186,,,,
59,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,59,1,,,,
60,-,Rahul Krishnan,Mahabharat Krishna Flute Theme,-,42,1,,,,
61,-,Sandeep Mishra & Lalit Kumar,Sarangi Tabla Wedding Music Ashirwad Ceremony Dhun,-,61,1,,,,
62,-,Ali Haider,Purani Jeans,-,62,1,,,,
63,-,Christopher Winston & Edward McMahon,Kimono,-,63,1,,,,
64,-,"MadRasana, Sriranjani Santhanagopalan, B Ananthakrishnan & Vijay Natesan",Ramachandrudithadu (Dwijavanthi Annamacharya),-,64,1,,,,
65,-,Kamilya Jubran & Werner Hasler,Waqt,-,65,1,,,,
66,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,7,36,,,,
67,-,Sami Yusuf,Hasbi Rabbi,-,31,90,,,,
