Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,107,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,107,,,,
4,up,The PropheC,Kina Chir,8,1,4,,,,
5,down,Yo Yo Honey Singh,One Bottle Down,4,1,107,,,,
6,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,107,,,,
7,down,Imran Khan,Amplifier,6,4,103,,,,
8,down,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,101,,,,
9,up,Shafqat Amanat Ali,Khamaaj,89,6,98,,,,
10,up,Karunesh,Punjab,53,7,95,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,93,,,,
12,down,Khaled,Didi,9,7,23,,,,
13,down,Imran Khan,Bewafa,11,6,96,,,,
14,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,96,,,,
15,down,Atif Aslam,Jal Pari,12,8,102,,,,
16,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,107,,,,
17,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,95,,,,
18,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,90,,,,
19,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),21,12,99,,,,
20,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,107,,,,
21,down,Khaled,C’est la vie,20,12,107,,,,
22,down,Junaid Asghar,Mere Rashke Qamar,19,12,92,,,,
23,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),67,4,104,,,,
24,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),22,14,96,,,,
25,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,101,78,2020-09-20,78,2020-09-20
26,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",24,17,32,,,,
27,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,27,17,107,,,,
28,down,Manni Sandhu,Gani (feat. Akhil),25,16,97,,,,
29,down,Ali Haider,Purani Jeans,26,17,94,,,,
30,up,Noori & Saieen Zahoor,Aik Alif,70,18,101,,,,
31,down,Kulwinder Billa,Time Table,28,19,102,,,,
32,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",29,19,100,,,,
33,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,23,99,,,,
34,down,The Bilz & Kashif,Tera Nasha,31,16,95,,,,
35,up,Tegi Pannu & Manni Sandhu,Schedule,68,21,6,,,,
36,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,103,,,,
37,down,The PropheC,Vibe,34,13,96,,,,
38,down,Mickey Singh & UpsideDown,Phone,35,24,91,,,,
39,down,Amrinder Gill,Kurta Suha,37,25,103,,,,
40,down,Khaled,Aicha (version mixte),39,34,27,,,,
41,up,Bombay Vikings,Hawa Mein Udati Jaaye,41,20,107,,,,
42,down,Imran Khan,Aaja We Mahiya,36,19,102,,,,
43,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),38,26,105,,,,
44,up,Ali Haider,Purani Jeans,80,30,100,,,,
45,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,29,96,,,,
46,up,Amrinder Gill,Mil Ke Baithange,48,24,100,,,,
47,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",42,33,90,,,,
48,down,S. P. Balasubrahmanyam,Hanuman Chalisa,43,35,95,,,,
49,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,45,36,102,,,,
50,down,Bombay Vikings,Woh Chali Woh Chali,46,39,102,,,,
51,down,Strings,Titiliyaan,49,39,105,,,,
52,down,Sidhu Moose Wala,Famous (feat. Intense),44,8,100,,,,
53,down,Noori,Saari Raat,51,39,106,,,,
54,up,Botown,Kal Ho Na Ho,54,42,107,,,,
55,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,55,53,35,,,,
56,up,Zack Knight & Jasmin Walia,Dum Dee Dum,57,43,107,,,,
57,down,Mary Hopkin,Those Were the Days,50,45,50,,,,
58,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,18,1,7,,,,
59,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,47,5,77,,,,
60,down,Rupee,Tempted to Touch,58,42,88,,,,
61,down,Amrinder Gill,Vanjhali Vaja,52,26,92,,,,
62,up,Nabeel Shaukat Ali,Bewajah,63,38,96,,,,
63,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",56,36,21,,,,
64,down,Shafqat Amanat Ali,Khairheyan de Naal,59,49,103,,,,
65,down,Sunidhi Chauhan,Jind Mahi,60,50,105,,,,
66,down,Kanika Kapoor & Mika Singh,Super Girl From China,61,51,105,,,,
67,down,Sharry Maan & Mista Baaz,Munda Bhal Di,64,55,97,,,,
68,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],65,52,102,,,,
69,down,Shrey Singhal & Badshah,Lover Boy,66,58,100,,,,
70,down,Daler Mehndi,Bolo Ta Ra Ra,32,16,93,,,,
71,-,Abdur Rahim,Snehithane X in My Bed (2021 Remix),-,71,1,,,,
72,-,Diljit Dosanjh,Dhiaan Dhar Mehsoos Kar,-,72,1,,,,
73,-,Mhanna,World Valse,-,73,1,,,,
74,-,"Sippy Gill, Dilpreet Dhillon, Ninja, Jordan Sandhu & Kamal Khan",Suhe Bullan Waliye,-,74,1,,,,
75,-,Lhasa de Sela,A Change is Gonna Come (live),-,75,1,,,,
76,-,Yola Semedo,É Tão Bom,-,76,1,,,,
77,-,Sam Vishal,Kannamma Eannamma,-,77,1,,,,
78,-,Shivpreet Singh,So Kyon Visre (Live),-,78,1,,,,
79,-,Deva Premal,Buddham Sharanam (feat. Manose) [Instrumental],-,79,1,,,,
80,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,93,,,,
81,-,Sofi,Mi Gna (Remix),-,81,1,,,,
82,-,Amrinder Gill,Family Di Member,-,59,96,,,,
83,down,Imran Khan,Pata Chalgea,69,35,90,,,,
84,-,Alhajj Muhammad Owais Raza Qadri,Allah Hoo Allah Hoo,-,84,1,,,,
85,down,Karan Aujla,Don't Look,71,21,97,,,,
86,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,90,,,,
87,up,Qara 07,Kavkaz Orginal Bass 2,87,2,14,,,,
88,up,Kailash Kher,Adiyogi (The Source of Yoga),93,44,9,,,,
89,-,Arash,One Night in Dubai (feat. Helena),-,35,2,,,,
90,down,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",62,62,9,,,,
91,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",91,1,39,,,,
