Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,15,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,2,1,15,,,,
3,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),4,3,15,,,,
4,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,15,,,,
5,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,8,5,15,,,,
6,down,Shafqat Amanat Ali,Aakhon ke Sagar,5,4,15,,,,
7,down,Imran Khan,Amplifier,6,4,15,,,,
8,down,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,7,4,15,,,,
9,up,Meet Bros & Aditi Singh Sharma,Befikra,9,5,15,,,,
10,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,15,9,15,,,,
11,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),43,4,13,,,,
12,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),18,7,15,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,13,,,,
14,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,17,11,15,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,19,10,15,,,,
16,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),21,12,15,,,,
17,up,Tej Gill,Rooh,20,11,15,,,,
18,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),23,1,15,,,,
19,up,Khaled,C’est la vie,22,12,15,,,,
20,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,27,17,15,,,,
21,up,Manni Sandhu,Gani (feat. Akhil),51,16,13,,,,
22,up,Kulwinder Billa,Time Table,28,19,15,,,,
23,up,Noori & Saieen Zahoor,Aik Alif,53,18,13,,,,
24,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",29,19,15,,,,
25,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,55,23,13,,,,
26,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,32,23,14,,,,
27,up,The PropheC,Vibe,58,13,12,,,,
28,down,Shafqat Amanat Ali,Khamaaj,10,6,14,,,,
29,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),59,21,12,,,,
30,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,15,,,,
31,up,Guri,Yaar Beli (feat. Deep Jandu),61,31,13,,,,
32,down,Amrinder Gill,Kurta Suha,30,25,15,,,,
33,down,Karunesh,Punjab,11,7,15,,,,
34,down,Atif Aslam,Jal Pari,13,8,15,,,,
35,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,15,,,,
36,up,Mickey Singh & UpsideDown,Phone,64,24,13,,,,
37,up,Guru Randhawa & Pitbull,Slowly Slowly,69,18,13,,,,
38,up,Bally Sagoo,Noorie (feat. Gunjan),68,27,13,,,,
39,up,Imran Khan,Aaja We Mahiya,47,19,14,,,,
40,down,Ali Haider,Purani Jeans,37,30,14,,,,
41,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",79,33,7,,,,
42,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,39,36,15,,,,
43,down,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),38,38,15,,,,
44,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),31,14,11,,,,
45,down,Bombay Vikings,Woh Chali Woh Chali,44,39,15,,,,
46,-,Lama Karta,Prayer to Guru Rinpoche - Dedication Prayer,-,46,1,,,,
47,-,Nish,Standing by You,-,13,2,,,,
48,-,Ali Sethi,Gulon Main Rang,-,48,1,,,,
49,down,Imran Khan,Bewafa,48,8,15,,,,
50,down,Noori,Saari Raat,46,39,15,,,,
51,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,15,78,2020-09-20,78,2020-09-20
52,up,Bombay Vikings,Hawa Mein Udati Jaaye,56,20,15,,,,
53,down,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),26,26,15,,,,
54,down,Botown,Kal Ho Na Ho,50,42,15,,,,
55,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,2,15,,,,
56,down,Zack Knight & Jasmin Walia,Dum Dee Dum,52,43,15,,,,
57,down,Gurdas Maan,Punjab,54,22,10,,,,
58,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",35,3,15,,,,
59,down,Prabh Gill & DesiRoutz,Shukar Dateya,45,14,12,,,,
60,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",49,18,15,,,,
61,up,Sunidhi Chauhan,Jind Mahi,72,50,15,,,,
62,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,15,,,,
63,down,A. R. Rahman,Beat of Passion (Instrumental),34,34,13,,,,
64,up,The Bilz & Kashif,Tera Nasha,67,16,12,,,,
65,up,Jal The Band,Sajni,70,27,15,,,,
66,up,Sidhu Moose Wala,Famous (feat. Intense),66,8,15,,,,
67,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,36,29,13,,,,
68,-,Deep Chahal,Encounter,-,68,1,,,,
69,-,R. Nait,Regret (feat. Tanishq Kaur),-,69,1,,,,
70,-,Mim Suleiman,Kumenona,-,70,1,,,,
71,-,Pritam & Javed Ali,Ek Din Teri Raahon,-,30,12,,,,
72,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,78,25,11,,,,
73,up,Shafqat Amanat Ali,Khairheyan de Naal,77,49,15,,,,
74,-,Kumar Sanu,Ek Tere Hi Chehre Pe (feat. Anuradha Paudwal),-,74,1,,,,
75,-,Omar Esa,Dunya (feat. Ilyas Mao),-,75,1,,,,
76,-,Mim Suleiman,Nia Lpo (Maurice Fulton Instrumental),-,76,1,,,,
77,up,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),89,61,14,,,,
78,up,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,95,63,15,,,,
79,down,Amrinder Gill,Mil Ke Baithange,63,24,15,,,,
80,-,Mim Suleiman,Ubinafsi,-,80,1,,,,
81,-,"Brad Prevedoros, Niel Golden & Greg Joy",Blues News,-,81,1,,,,
82,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),96,26,15,,,,
83,down,Kanika Kapoor & Mika Singh,Super Girl From China,73,51,15,,,,
84,up,S. P. Balasubrahmanyam,Hanuman Chalisa,85,35,13,,,,
85,-,Mim Suleiman,Mzinga,-,85,1,,,,
86,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,62,5,8,,,,
87,-,Mim Suleiman,Mara Hii,-,87,1,,,,
88,-,Mim Suleiman,Oya Oya Oya,-,88,1,,,,
89,-,Mim Suleiman,Yako Nde,-,89,1,,,,
90,-,Mim Suleiman,Furahi,-,90,1,,,,
91,-,Mim Suleiman,Wazanzibari,-,91,1,,,,
92,down,Karan Aujla,Jhanjar,25,15,3,94,2020-01-26,94,2020-01-26
93,up,Amrinder Gill,Vanjhali Vaja,94,26,11,,,,
94,-,Imran Khan,Pata Chalgea,-,35,10,,,,
95,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],100,52,15,,,,
96,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,55,14,,,,
97,-,Pt. Hari Nath,Shiv Tandav Stotra,-,52,14,,,,
98,-,Nabeel Shaukat Ali,Bewajah,-,38,13,,,,
99,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,4,,,,
100,-,Amrinder Gill,Family Di Member,-,59,11,,,,
