Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,9,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,66,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,201,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,101,,,,
5,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),5,1,201,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,52,,,,
7,up,Imran Khan,Amplifier,7,4,192,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),37,4,196,,,,
9,down,Imran Khan,Bewafa,8,6,187,,,,
10,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,178,,,,
11,up,Karunesh,Punjab,32,7,184,,,,
12,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,12,1,42,,,,
13,up,The PropheC,Kina Chir,13,1,94,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,44,,,,
15,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,35,11,183,,,,
16,down,Tej Gill,Rooh,11,11,179,,,,
17,up,Ali Zafar,Jhoom (R&B Mix),21,1,68,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),14,12,188,,,,
19,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),15,14,183,,,,
20,up,Sidhu Moose Wala,Famous (feat. Intense),38,8,188,,,,
21,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),16,15,191,78,2020-09-20,78,2020-09-20
22,down,Ali Haider,Purani Jeans,18,17,183,,,,
23,up,Manni Sandhu,Gani (feat. Akhil),40,16,178,,,,
24,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,17,5,171,,,,
25,down,Imran Khan,Aaja We Mahiya,20,19,189,,,,
26,down,The PropheC,Vibe,22,13,179,,,,
27,down,Kulwinder Billa,Time Table,19,19,194,,,,
28,down,Daler Mehndi,Bolo Ta Ra Ra,23,16,177,,,,
29,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,24,23,178,,,,
30,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",25,19,189,,,,
31,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,23,189,,,,
32,down,Prabh Gill & DesiRoutz,Shukar Dateya,26,14,169,,,,
33,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,29,23,186,,,,
34,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),28,21,195,,,,
35,down,Amrinder Gill,Kurta Suha,30,25,192,,,,
36,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,31,25,175,,,,
37,down,Guru Randhawa & Pitbull,Slowly Slowly,33,18,173,,,,
38,up,Amrinder Gill,Mil Ke Baithange,42,24,181,,,,
39,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,45,29,184,,,,
40,down,Ali Haider,Purani Jeans,34,30,188,,,,
41,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,43,3,83,,,,
42,up,Falak,Ijazat,46,18,11,,,,
43,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,39,8,167,,,,
44,-,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,-,44,2,,,,
45,-,Krishan Singh,Jee Le Zaraa (Slowed),-,45,1,,,,
46,-,Royalty Free Music Background,Sitar Trap (Royalty Free Music),-,46,1,,,,
47,up,Rahul Krishnan,Mahabharat Title (Flute Theme),57,14,2,,,,
48,-,A-STAR & Fuse ODG,Gwen Stefani,-,48,1,,,,
49,-,Zain Worldwide,Bollywood Medley (Series 4),-,49,1,,,,
50,-,Navdeep,Kisaan Sunrise,-,50,1,,,,
51,-,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,-,1,1,,,,
52,down,Junaid Asghar,Mere Rashke Qamar,41,12,181,,,,
53,-,Thebest Kingmalandro,Follow Me,-,53,1,,,,
54,-,Hindi Christian,Yeshua,-,54,1,,,,
55,-,Guchi,All over You,-,55,1,,,,
56,-,Supreme Sidhu,Teri Yaad,-,56,1,,,,
57,-,"DandyLisbon, Yuri da Cunha & SPK",Voodoo,-,57,1,,,,
58,-,Lua Preta,Quero Mais (feat. Morena Leraba) [Jowaa Remix],-,58,1,,,,
59,-,Monarca Icce\-B,Tick Tá,-,59,1,,,,
60,-,Ickey Singh & Swifty Beats,Apa Dowain (Me & You),-,60,1,,,,
61,-,Ali Sethi,Ishq,-,61,1,,,,
62,-,XS-BASS,Vibrations feat. P Lim,-,62,1,,,,
63,-,Denis Graça,Let Me Go,-,63,1,,,,
64,-,Bobby B,Butterfly / Titlee,-,64,1,,,,
65,-,Bobby Matos,Raíces,-,65,1,,,,
66,down,Hansraj Raghuwanshi,Shiv Sama Rahe,36,7,32,,,,
67,down,Sheikh Abdulkarim Al-Fatani,Azan,60,10,12,,,,
68,-,Karan Aujla,Don't Look,-,21,183,,,,
69,down,Hansraj Raghuwanshi,Radhe Radhe,49,49,4,,,,
