Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,22,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,16,,,,
3,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,106,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,241,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,141,,,,
6,-,Chani Nattan,Daku (feat. Inderpal Moga),-,1,91,,,,
7,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,1,49,,,,
8,down,Imran Khan,Bewafa,6,6,221,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,40,7,212,,,,
10,down,Karunesh,Punjab,8,7,220,,,,
11,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,12,1,82,,,,
12,down,The PropheC,Kina Chir,10,1,133,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,82,,,,
14,up,Rahul Krishnan,Mahabharat Title (Flute Theme),31,13,28,,,,
15,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,202,,,,
16,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,11,1,35,,,,
17,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,13,5,211,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),14,12,228,,,,
19,up,Junaid Asghar,Mere Rashke Qamar,24,12,219,,,,
20,down,Sidhu Moose Wala,Famous (feat. Intense),15,8,226,,,,
21,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),16,14,217,,,,
22,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,17,1,61,,,,
23,down,Ali Haider,Purani Jeans,19,17,218,,,,
24,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),18,15,231,78,2020-09-20,78,2020-09-20
25,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",21,1,68,,,,
26,down,Imran Khan,Aaja We Mahiya,22,19,227,,,,
27,down,Ali Zafar,Jhoom (R&B Mix),23,1,100,,,,
28,down,Kulwinder Billa,Time Table,25,19,234,,,,
29,down,The PropheC,Vibe,26,13,218,,,,
30,down,Daler Mehndi,Bolo Ta Ra Ra,27,16,215,,,,
31,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,221,,,,
32,up,Prabh Gill & DesiRoutz,Shukar Dateya,35,14,204,,,,
33,up,The Bilz & Kashif,Tera Nasha,42,16,139,,,,
34,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,227,,,,
35,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,30,23,214,,,,
36,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,233,,,,
37,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,32,23,218,,,,
38,down,Amrinder Gill,Kurta Suha,34,25,231,,,,
39,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,209,,,,
40,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,210,,,,
41,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",38,33,202,,,,
42,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",36,36,90,,,,
43,down,Manni Sandhu,Gani (feat. Akhil),20,16,216,,,,
44,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,39,3,115,,,,
45,-,"OAFF, Savera & Siddhant Chaturvedi",Ittefaq,-,45,1,,,,
46,-,Suresh Lama & Mamata Gurung,"Mayako Khani (From ""Daanvi"")",-,46,1,,,,
47,-,Savej,Solstice (Ruby Chase Remix),-,47,1,,,,
48,-,The Acoustic Guitar Force,Pirates of the Caribbean (Theme) [Guitar Cover Remix],-,48,1,,,,
49,-,Snow Raven,Cuckoo (feat. Misha Mishenko),-,49,1,,,,
50,-,Leila Forouhar,Dele Man Tarsoo Shodeh,-,50,1,,,,
51,-,Ayisha Abdul Basith,Iraiva Unnai,-,51,1,,,,
52,-,Narendra Salecha,Nakoda Ra Raja Bheruji,-,52,1,,,,
53,-,Mazdar Geli,Bılabe,-,53,1,,,,
54,-,Saeed Mohammadi,Zoleikha,-,54,1,,,,
55,-,Owais Raza Qadri,Tanam Farsooda Ja Paara,-,55,1,,,,
56,-,Morteza,Layli,-,56,1,,,,
57,-,Owais Raza Qadri,Nazar Ek Chaman Se Do Char Hai,-,57,1,,,,
58,-,Anurag Mohn,Ezio's Family,-,58,1,,,,
59,-,Hafiz Ahmad Raza Qadri,Tu Kuja Man Kuja,-,59,1,,,,
60,down,Hansraj Raghuwanshi,Shiv Sama Rahe,41,7,62,,,,
61,-,Karan Aujla,Don't Look,-,21,215,,,,
62,down,Sheikh Abdulkarim Al-Fatani,Azan,55,10,37,,,,
