Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,16,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,10,,,,
3,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,100,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,235,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,135,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,86,,,,
7,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,235,,,,
8,up,Imran Khan,Amplifier,26,4,222,,,,
9,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,230,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,30,7,206,,,,
11,down,Karunesh,Punjab,9,7,214,,,,
12,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,12,1,76,,,,
13,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,13,5,205,,,,
14,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,11,8,197,,,,
15,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,1,43,,,,
16,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),15,12,222,,,,
17,down,Junaid Asghar,Mere Rashke Qamar,16,12,213,,,,
18,down,Sidhu Moose Wala,Famous (feat. Intense),14,8,220,,,,
19,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,17,1,55,,,,
20,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),18,15,225,78,2020-09-20,78,2020-09-20
21,up,Manni Sandhu,Gani (feat. Akhil),29,16,210,,,,
22,down,Ali Haider,Purani Jeans,19,17,212,,,,
23,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",22,1,62,,,,
24,down,Ali Zafar,Jhoom (R&B Mix),20,1,94,,,,
25,down,Kulwinder Billa,Time Table,23,19,228,,,,
26,down,The PropheC,Vibe,24,13,212,,,,
27,down,Prabh Gill & DesiRoutz,Shukar Dateya,21,14,198,,,,
28,down,Daler Mehndi,Bolo Ta Ra Ra,25,16,209,,,,
29,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,23,221,,,,
30,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,39,23,208,,,,
31,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),28,21,227,,,,
32,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,7,56,,,,
33,down,Sheikh Abdulkarim Al-Fatani,Azan,32,10,31,,,,
34,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,31,23,212,,,,
35,down,Amrinder Gill,Kurta Suha,33,25,225,,,,
36,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,42,25,203,,,,
37,down,Karan Aujla,Don't Look,34,21,210,,,,
38,down,Ali Haider,Purani Jeans,35,30,219,,,,
39,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",43,36,86,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,36,3,110,,,,
41,up,Imran Khan,Pata Chalgea,47,35,187,,,,
42,up,"Atul Ashok Gogavale, Ajay Ashok Gogavale, Lenin Nandi, Ismail Darbar, Jitesh Panchal, Vijay Narayan Gavande, Sushant Pawar, Rohit Shastri & Kiran Vinkar",Yada Yada Hi Dharmasya,50,42,3,,,,
43,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",53,33,197,,,,
44,-,Prem Dhillon,Bidhichand De Dushale,-,44,1,,,,
45,-,Generation,Chery Chery Lady,-,45,1,,,,
46,-,Balkar Ankhila & Manjinder Gulshan,Jutti,-,46,1,,,,
47,-,Babbulicious & ZZORAWAR,Nachna,-,47,1,,,,
48,-,Hanu Dixit,The Charmer's Call,-,48,1,,,,
49,-,Talat Hussain,Mujhe Vida Kar,-,49,1,,,,
