Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,62,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,62,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,4,1,62,,,,
4,up,Tesher,Jalebi Baby,9,1,8,,,,
5,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,62,,,,
6,up,Imran Khan,Amplifier,6,4,60,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,58,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,60,,,,
9,up,Meet Bros & Aditi Singh Sharma,Befikra,10,5,62,,,,
10,up,Karunesh,Punjab,12,7,55,,,,
11,up,Imran Khan,Bewafa,26,6,54,,,,
12,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,13,7,57,,,,
13,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,2,57,,,,
14,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,56,,,,
15,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,62,,,,
16,down,Shafqat Amanat Ali,Khamaaj,11,6,59,,,,
17,up,Junaid Asghar,Mere Rashke Qamar,17,12,54,,,,
18,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,18,10,62,,,,
19,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,55,,,,
20,down,Khaled,C’est la vie,19,12,62,,,,
21,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,54,,,,
22,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,59,78,2020-09-20,78,2020-09-20
23,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,25,17,62,,,,
24,up,Manni Sandhu,Gani (feat. Akhil),27,16,57,,,,
25,down,Ali Haider,Purani Jeans,24,17,56,,,,
26,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,56,2,5,,,,
27,up,Noori & Saieen Zahoor,Aik Alif,30,18,57,,,,
28,up,The PropheC,Vibe,31,13,55,,,,
29,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",28,18,62,,,,
30,down,Kulwinder Billa,Time Table,29,19,62,,,,
31,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,59,,,,
32,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,34,23,55,,,,
33,up,Daler Mehndi,Bolo Ta Ra Ra,35,16,54,,,,
34,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),36,21,58,,,,
35,down,The Bilz & Kashif,Tera Nasha,32,16,58,,,,
36,-,Sheikh Ali Bin Ahmad Al Mulla,Azan Makah 3,-,36,1,,,,
37,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,45,23,57,,,,
38,up,Amrinder Gill,Kurta Suha,38,25,59,,,,
39,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,37,23,58,,,,
40,up,Imran Khan,Aaja We Mahiya,46,19,60,,,,
41,down,Mickey Singh & UpsideDown,Phone,39,24,51,,,,
42,-,Atif Aslam,Jal Pari,-,8,57,,,,
43,down,Bombay Vikings,Hawa Mein Udati Jaaye,41,20,62,,,,
44,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),42,26,60,,,,
45,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,43,25,51,,,,
46,down,Guru Randhawa & Pitbull,Slowly Slowly,44,18,54,,,,
47,up,S. P. Balasubrahmanyam,Hanuman Chalisa,53,35,51,,,,
48,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,47,29,52,,,,
49,down,Ali Haider,Purani Jeans,48,30,55,,,,
50,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",50,35,32,,,,
51,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,51,36,60,,,,
52,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",52,33,49,,,,
53,up,Bombay Vikings,Woh Chali Woh Chali,54,39,60,,,,
54,down,Sidhu Moose Wala,Famous (feat. Intense),49,8,59,,,,
55,up,Strings,Titiliyaan,55,39,60,,,,
56,up,Noori,Saari Raat,58,39,62,,,,
57,up,Prabh Gill & DesiRoutz,Shukar Dateya,57,14,52,,,,
58,up,Botown,Kal Ho Na Ho,59,42,62,,,,
59,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],60,41,19,,,,
60,up,Mary Hopkin,Those Were the Days,65,45,5,,,,
61,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,89,5,38,,,,
62,down,Zack Knight & Jasmin Walia,Dum Dee Dum,61,43,62,,,,
63,down,Gurdas Maan,Punjab,40,22,55,,,,
64,down,Rupee,Tempted to Touch,62,42,47,,,,
65,down,Amrinder Gill,Mil Ke Baithange,64,24,60,,,,
66,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],66,46,61,,,,
67,up,Shafqat Amanat Ali,Khairheyan de Naal,67,49,58,,,,
68,-,Manu Ramesan,Guru Paduka Stotram,-,68,1,,,,
69,down,Kaka,Libaas,22,17,3,,,,
70,-,Davido,Tanana,-,70,1,,,,
71,down,Sunidhi Chauhan,Jind Mahi,68,50,60,,,,
72,down,Kanika Kapoor & Mika Singh,Super Girl From China,69,51,60,,,,
73,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],70,52,58,,,,
74,up,Pamela Jain & Precha,Mere Naseeb Mein,94,49,36,,,,
75,up,Nabeel Shaukat Ali,Bewajah,85,38,54,,,,
76,down,Karan Aujla,Don't Look,63,21,53,,,,
77,down,Sharry Maan & Mista Baaz,Munda Bhal Di,71,55,57,,,,
78,down,Pt. Hari Nath,Shiv Tandav Stotra,72,52,56,,,,
79,down,Shrey Singhal & Badshah,Lover Boy,73,58,56,,,,
80,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,24,,,,
81,down,Amrinder Gill,Family Di Member,76,59,54,,,,
82,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),90,62,35,,,,
83,down,Imran Khan,Pata Chalgea,77,35,49,,,,
84,down,Atif Aslam,Mai Ni Main,78,64,47,,,,
85,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),79,67,44,,,,
86,down,Haniya & Zeb,Paimona,80,65,46,,,,
87,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],75,61,15,,,,
88,down,Shide Boss,Kangna (feat. Dr. Zeus),81,68,40,,,,
89,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),82,69,41,,,,
90,down,Amrinder Gill & Ammy Virk,Angrej Tappe,83,70,41,,,,
91,down,Khaled,Aicha,84,67,37,,,,
92,down,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],87,72,13,,,,
93,-,Manish Vyas,Shivoham,-,66,9,,,,
94,down,Jay Sean,Ride It,74,33,23,,,,
95,up,Sami Yusuf,Hasbi Rabbi,95,31,18,,,,
96,down,Yashraj Mukhate,Tommy,92,92,3,,,,
97,down,Panjabi MC,Moorni,93,75,28,,,,
98,down,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,86,73,30,,,,
99,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,91,68,29,,,,
100,down,Maati Baani,Baawariya (feat. Shankar Tucker),99,75,21,,,,
