Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,112,,,,
3,up,The PropheC,Kina Chir,4,1,9,,,,
4,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,112,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,12,,,,
6,up,Yo Yo Honey Singh,One Bottle Down,6,1,112,,,,
7,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),7,2,112,,,,
8,up,Imran Khan,Amplifier,15,4,107,,,,
9,up,Qara 07,Kavkaz Orginal Bass 2,31,2,19,,,,
10,down,Shafqat Amanat Ali,Aakhon ke Sagar,9,4,106,,,,
11,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,109,,,,
12,down,Shafqat Amanat Ali,Khamaaj,10,6,103,,,,
13,up,Imran Khan,Bewafa,27,6,100,,,,
14,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,25,7,97,,,,
15,down,Karunesh,Punjab,11,7,100,,,,
16,up,Khaled,Didi,17,7,28,,,,
17,down,Atif Aslam,Jal Pari,12,8,107,,,,
18,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),34,2,100,,,,
19,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,112,,,,
20,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,36,8,94,,,,
21,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,13,11,100,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,53,3,3,,,,
23,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,16,10,112,,,,
24,down,Junaid Asghar,Mere Rashke Qamar,19,12,97,,,,
25,down,Khaled,C’est la vie,18,12,112,,,,
26,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,104,,,,
27,down,Tej Gill,Rooh,22,11,98,,,,
28,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,101,,,,
29,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,106,78,2020-09-20,78,2020-09-20
30,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",30,17,37,,,,
31,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,112,,,,
32,down,Manni Sandhu,Gani (feat. Akhil),29,16,102,,,,
33,down,Noori & Saieen Zahoor,Aik Alif,32,18,106,,,,
34,down,Kulwinder Billa,Time Table,33,19,107,,,,
35,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,105,,,,
36,up,The PropheC,Vibe,49,13,100,,,,
37,up,Gurdas Maan,Punjab,37,22,103,,,,
38,up,Daler Mehndi,Bolo Ta Ra Ra,51,16,95,,,,
39,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,40,23,104,,,,
40,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),41,21,108,,,,
41,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,71,23,98,,,,
42,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,39,23,96,,,,
43,down,Mickey Singh & UpsideDown,Phone,42,24,96,,,,
44,down,Amrinder Gill,Kurta Suha,43,25,108,,,,
45,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,44,25,93,,,,
46,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),46,26,110,,,,
47,down,Imran Khan,Aaja We Mahiya,45,19,107,,,,
48,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,50,29,101,,,,
49,down,Ali Haider,Purani Jeans,48,30,105,,,,
50,down,Khaled,Aicha (version mixte),47,34,32,,,,
51,up,Noori,Saari Raat,52,39,111,,,,
52,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,61,36,107,,,,
53,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",97,36,26,,,,
54,up,Bombay Vikings,Woh Chali Woh Chali,64,39,107,,,,
55,up,Amrinder Gill,Mil Ke Baithange,56,24,105,,,,
56,down,Bombay Vikings,Hawa Mein Udati Jaaye,38,20,112,,,,
57,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,66,12,5,,,,
58,down,Strings,Titiliyaan,54,39,110,,,,
59,-,Sidhu Moose Wala,Famous (feat. Intense),-,8,104,,,,
60,up,Rupee,Tempted to Touch,69,42,93,,,,
61,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,26,5,82,,,,
62,up,Amrinder Gill,Vanjhali Vaja,68,26,96,,,,
63,down,Botown,Kal Ho Na Ho,57,42,112,,,,
64,down,Zack Knight & Jasmin Walia,Dum Dee Dum,55,43,112,,,,
65,down,Mary Hopkin,Those Were the Days,58,45,55,,,,
66,up,Pamela Jain & Precha,Mere Naseeb Mein,88,49,76,,,,
67,down,Shafqat Amanat Ali,Khairheyan de Naal,59,49,108,,,,
68,down,Sunidhi Chauhan,Jind Mahi,60,50,110,,,,
69,down,Kanika Kapoor & Mika Singh,Super Girl From China,62,51,110,,,,
70,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],92,46,109,,,,
71,up,Amrinder Gill,Family Di Member,76,59,101,,,,
72,-,DJ Ab & Mr Eazi,Supa Supa,-,72,1,,,,
73,-,Arash,One Night in Dubai (feat. Helena),-,35,4,,,,
74,down,Shubh,Elevated,21,6,3,,,,
75,-,Avinash Gupta,Kaal Bhairav Ashtakam,-,75,1,,,,
76,-,Nayyra Noor,Ae Jazba-E-Dil Gar Main Chahoon,-,76,1,,,,
77,down,Sharry Maan & Mista Baaz,Munda Bhal Di,63,55,102,,,,
78,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],65,52,107,,,,
79,-,Armonian,Karmanye Vadhikaraste,-,79,1,,,,
80,-,Rahat Fateh Ali Khan,O Rey Piya,-,80,1,,,,
81,-,Nawab,Walking Along (feat. Gurlez Akhtar),-,81,1,,,,
82,-,Rahat Fateh Ali Khan,Main Jahan Rahoon,-,82,1,,,,
83,-,Rosario Lucas,Pal Pal Dil Ke Pass (feat. Harsh Pundir),-,83,1,,,,
84,-,Gaiea Sanskrit,Gāyatrī Mantra Dawn,-,84,1,,,,
85,-,Children of Zeus,Hard Work,-,85,1,,,,
86,-,Jignesh Sheth & Mehmudkhan Pathan,Pal pal Dilke pass,-,86,1,,,,
87,down,Karan Aujla,Don't Look,84,21,102,,,,
88,down,Imran Khan,Pata Chalgea,75,35,93,,,,
89,down,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),74,55,26,,,,
90,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,94,53,40,,,,
91,down,Shrey Singhal & Badshah,Lover Boy,67,58,105,,,,
92,up,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",96,62,12,,,,
