Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,4,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,139,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,139,,,,
4,up,Ali Zafar,Jhoom (R&B Mix),4,1,9,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,39,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,42,,,,
7,down,Yo Yo Honey Singh,One Bottle Down,6,1,136,,,,
8,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),72,8,2,,,,
9,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),8,2,137,,,,
10,down,Imran Khan,Amplifier,9,4,134,,,,
11,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,136,,,,
12,down,Shafqat Amanat Ali,Aakhon ke Sagar,10,4,132,,,,
13,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,13,7,122,,,,
14,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,127,,,,
15,down,Imran Khan,Bewafa,14,6,127,,,,
16,down,Shafqat Amanat Ali,Khamaaj,15,6,129,,,,
17,up,Karunesh,Punjab,17,7,124,,,,
18,down,Khaled,Didi,16,7,53,,,,
19,down,Atif Aslam,Jal Pari,18,8,134,,,,
20,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,138,,,,
21,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,20,11,124,,,,
22,up,Junaid Asghar,Mere Rashke Qamar,23,12,122,,,,
23,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,24,10,137,,,,
24,down,Ali Zafar,Jhoom,22,5,8,,,,
25,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),25,12,130,,,,
26,up,Khaled,C’est la vie,26,12,138,,,,
27,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,14,127,,,,
28,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,29,17,135,,,,
29,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),28,15,133,78,2020-09-20,78,2020-09-20
30,up,Ali Haider,Purani Jeans,32,17,123,,,,
31,down,Manni Sandhu,Gani (feat. Akhil),30,16,123,,,,
32,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",31,17,63,,,,
33,up,Noori & Saieen Zahoor,Aik Alif,34,18,131,,,,
34,up,Kulwinder Billa,Time Table,35,19,134,,,,
35,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",36,19,130,,,,
36,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,33,5,109,,,,
37,up,Imran Khan,Aaja We Mahiya,38,19,130,,,,
38,up,The Bilz & Kashif,Tera Nasha,75,16,120,,,,
39,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,39,23,131,,,,
40,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),40,21,133,,,,
41,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,41,23,123,,,,
42,up,Bombay Vikings,Hawa Mein Udati Jaaye,43,20,138,,,,
43,up,Mickey Singh & UpsideDown,Phone,45,24,123,,,,
44,-,The PropheC,Kina Chir,-,1,34,,,,
45,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,44,23,124,,,,
46,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,115,,,,
47,down,Amrinder Gill,Kurta Suha,46,25,134,,,,
48,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,49,25,117,,,,
49,down,Khaled,Aicha (version mixte),48,34,57,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,60,3,29,,,,
51,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,54,29,126,,,,
52,down,Prabh Gill & DesiRoutz,Shukar Dateya,47,14,116,,,,
53,up,Ali Haider,Purani Jeans,53,30,131,,,,
54,down,Sidhu Moose Wala,Famous (feat. Intense),50,8,128,,,,
55,up,S. P. Balasubrahmanyam,Hanuman Chalisa,56,35,121,,,,
56,up,Strings,Titiliyaan,58,39,134,,,,
57,up,Amrinder Gill,Mil Ke Baithange,57,24,130,,,,
58,up,Pamela Jain & Precha,Mere Naseeb Mein,76,49,95,,,,
59,up,Noori,Saari Raat,59,39,136,,,,
60,up,Zack Knight & Jasmin Walia,Dum Dee Dum,61,43,137,,,,
61,down,Karan Aujla,Don't Look,52,21,126,,,,
62,up,Botown,Kal Ho Na Ho,64,42,136,,,,
63,down,Rupee,Tempted to Touch,62,42,114,,,,
64,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],65,46,132,,,,
65,down,Mary Hopkin,Those Were the Days,63,45,78,,,,
66,-,The PropheC,Vibe,-,13,121,,,,
67,down,Tej Gill,Rooh,21,11,124,,,,
68,up,Arash,One Night in Dubai (feat. Helena),87,35,17,,,,
69,-,Daler Mehndi,Bolo Ta Ra Ra,-,16,119,,,,
70,down,Nabeel Shaukat Ali,Bewajah,66,38,119,,,,
71,down,Shafqat Amanat Ali,Khairheyan de Naal,67,49,130,,,,
72,-,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),-,26,132,,,,
73,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,118,,,,
74,-,Ammy Virk,Heart Attack,-,70,2,,,,
75,-,Pathanay Khan,Ay Shahar Madina,-,75,1,,,,
76,-,Hommie Dilliwala,Ka Kha Ga (feat. Yo Yo Honey Singh),-,76,1,,,,
77,-,Pathanay Khan,Yaar Golende Medi Umar Guzri,-,77,1,,,,
78,-,Saso Mitev,"Nazad, Nazad Kalino Mome",-,78,1,,,,
79,-,Amrinder Gill,Vanjhali Vaja,-,26,116,,,,
80,-,Pathanay Khan,Tune Diya Hay Dard E Dil,-,80,1,,,,
81,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,38,,,,
82,down,Kanika Kapoor & Mika Singh,Super Girl From China,68,51,132,,,,
83,down,Sunidhi Chauhan,Jind Mahi,69,50,132,,,,
84,-,Pathanay Khan,Tede Mede Bad Way Jaani,-,84,1,,,,
85,-,Pathanay Khan,Mujhe Nam De Na Maqam De,-,85,1,,,,
86,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",51,33,116,,,,
87,-,Pathanay Khan,Ape Bar Mohabbat,-,87,1,,,,
88,-,Pathanay Khan,Kech Ponal Da,-,88,1,,,,
89,down,Hansraj Raghuwanshi,Shiv Sama Rahe,37,7,7,,,,
90,-,Pathanay Khan,Kala Shah Hussain,-,90,1,,,,
91,-,Mark Eliyahu,Always Now,-,91,1,,,,
92,down,Imran Khan,Pata Chalgea,70,35,112,,,,
93,down,Qara 07,Kavkaz Orginal Bass 2,83,2,42,,,,
94,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,61,,,,
95,-,Sami Yusuf,Hasbi Rabbi,-,31,55,,,,
96,down,Jaz Dhami & Karan Aujla,Bas,42,4,10,,,,
97,down,Sharry Maan & Mista Baaz,Munda Bhal Di,71,55,125,,,,
98,down,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),74,55,32,,,,
99,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],73,52,124,,,,
