Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,2,,,,
2,up,Karan Aujla,Hint,45,2,2,,,,
3,up,Dwayne Bravo,Champion,5,2,2,,,,
4,down,Yo Yo Honey Singh,One Bottle Down,3,1,2,,,,
5,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,2,,,,
6,up,Imran Khan,Amplifier,9,4,2,,,,
7,down,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),6,3,2,,,,
8,up,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,2,,,,
9,down,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,7,4,2,,,,
10,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,2,,,,
11,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,12,5,2,,,,
12,up,Meet Bros & Aditi Singh Sharma,Befikra,13,5,2,,,,
13,up,Karunesh,Punjab,14,7,2,,,,
14,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,15,7,2,,,,
15,up,Imran Khan,Bewafa,17,8,2,,,,
16,up,Daler Mehndi,Bolo Ta Ra Ra,41,16,2,,,,
17,down,Atif Aslam,Jal Pari,16,8,2,,,,
18,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,2,2,,,,
19,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,2,,,,
20,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,20,8,2,,,,
21,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,29,11,2,,,,
22,down,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),21,7,2,,,,
23,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),23,12,2,,,,
24,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,10,2,,,,
25,down,Tej Gill,Rooh,24,11,2,,,,
26,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),26,14,2,,,,
27,down,Khaled,C’est la vie,25,12,2,,,,
28,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),27,1,2,,,,
29,-,Shafqat Amanat Ali,Khamaaj,-,6,1,,,,
30,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),28,15,2,78,2020-09-20,78,2020-09-20
31,up,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),42,26,2,,,,
32,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,31,17,2,,,,
33,down,Ali Haider,Purani Jeans,30,18,2,,,,
34,down,Manni Sandhu,Gani (feat. Akhil),32,16,2,,,,
35,down,Kulwinder Billa,Time Table,34,19,2,,,,
36,down,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),33,26,2,,,,
37,down,Noori & Saieen Zahoor,Aik Alif,35,18,2,,,,
38,up,Jal The Band,Sajni,38,27,2,,,,
39,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",36,19,2,,,,
40,down,Gurdas Maan,Punjab,37,22,2,,,,
41,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,43,23,2,,,,
42,up,Guri,Yaar Beli (feat. Deep Jandu),44,31,2,,,,
43,up,A. R. Rahman,Beat of Passion (Instrumental),48,34,2,,,,
44,up,Amrinder Gill,Kurta Suha,47,25,2,,,,
45,up,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,50,36,2,,,,
46,down,Rouge,Don't Be Shy (feat. Dr Zeus),2,2,2,,,,
47,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,49,23,2,,,,
48,down,Mickey Singh & UpsideDown,Phone,46,24,2,,,,
49,up,Pritam & Javed Ali,Ek Din Teri Raahon,59,30,2,,,,
50,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,84,25,2,,,,
51,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,51,29,2,,,,
52,up,Bally Sagoo,Noorie (feat. Gunjan),53,27,2,,,,
53,-,Sina Sarlak,Kojaei Negaram,-,53,1,,,,
54,-,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),-,54,1,,,,
55,up,Bombay Vikings,Hawa Mein Udati Jaaye,76,20,2,,,,
56,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,54,36,2,,,,
57,down,S. P. Balasubrahmanyam,Hanuman Chalisa,56,35,2,,,,
58,up,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),71,38,2,,,,
59,down,Bombay Vikings,Woh Chali Woh Chali,55,39,2,,,,
60,-,Imran Khan,Aaja We Mahiya,-,19,1,,,,
61,down,Noori,Saari Raat,57,39,2,,,,
62,down,Strings,Titiliyaan,58,39,2,,,,
63,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",52,3,2,,,,
64,up,Prabh Gill & DesiRoutz,Shukar Dateya,70,14,2,,,,
65,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",60,18,2,,,,
66,down,Botown,Kal Ho Na Ho,61,42,2,,,,
67,down,Zack Knight & Jasmin Walia,Dum Dee Dum,62,43,2,,,,
68,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],63,46,2,,,,
69,down,Amrinder Gill,Mil Ke Baithange,64,24,2,,,,
70,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),75,26,2,,,,
71,down,Sunidhi Chauhan,Jind Mahi,65,50,2,,,,
72,down,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),68,61,2,,,,
73,down,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,2,,,,
74,down,Shafqat Amanat Ali,Khairheyan de Naal,67,49,2,,,,
75,down,Sidhu Moose Wala,Famous (feat. Intense),74,8,2,,,,
76,down,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,69,63,2,,,,
77,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],72,52,2,,,,
78,down,Sharry Maan & Mista Baaz,Munda Bhal Di,73,55,2,,,,
79,down,Pt. Hari Nath,Shiv Tandav Stotra,78,52,2,,,,
80,up,Shrey Singhal & Badshah,Lover Boy,80,58,2,,,,
81,-,Shahbaz Qamar Fareedi,Bhagan Waliyo (with Daff),-,81,1,,,,
82,-,Nancy McCallion,On We Go,-,82,1,,,,
83,-,Ezu & Jenny Johal,Repeat Sohniye,-,83,1,,,,
84,-,Mohammad Alizadeh,Bargardi Ey Kash,-,84,1,,,,
85,-,Daler Mehndi,Guru Nanak Aaya,-,85,1,,,,
86,-,Amrinder Gill,Vanjhali Vaja,-,26,1,,,,
87,-,Mumzy Stranger,Letters (feat. Raxstar),-,87,1,,,,
88,-,Kathy Bolte & Bombay Rain,Shri Krishna,-,88,1,,,,
89,-,Ezu & DJ Harpz,Kamaal,-,89,1,,,,
90,-,Linda Kelly,Wild Flower,-,90,1,,,,
91,up,Guru Randhawa & Pitbull,Slowly Slowly,92,18,2,,,,
92,down,Nabeel Shaukat Ali,Bewajah,77,38,2,,,,
93,down,Jasmine Sandlas & Manni Sandhu,Panjeba,11,11,2,,,,
94,-,Hamid Hiraad,Ahoo,-,94,1,,,,
95,down,Amrinder Gill,Family Di Member,86,59,2,,,,
96,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,1,,,,
97,down,Atif Aslam,Mai Ni Main,85,64,2,,,,
98,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),40,21,2,,,,
99,down,"Alka Yagnik, Udit Narayan, Amit Kumar & Viju Shah",Makhna,94,47,2,,,,
100,-,Karan Aujla,Don't Look,-,21,1,,,,
