Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,89,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,89,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,89,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,89,,,,
5,up,Imran Khan,Amplifier,23,4,86,,,,
6,down,Shafqat Amanat Ali,Aakhon ke Sagar,5,4,83,,,,
7,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,86,,,,
8,down,Karunesh,Punjab,7,7,80,,,,
9,down,Khaled,Didi,8,7,5,,,,
10,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,79,,,,
11,down,Atif Aslam,Jal Pari,10,8,84,,,,
12,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,11,9,89,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,84,8,76,,,,
14,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,80,,,,
15,down,Khaled,C’est la vie,12,12,89,,,,
16,down,Junaid Asghar,Mere Rashke Qamar,14,12,79,,,,
17,-,Babbu Maan,Barsaat,-,17,1,,,,
18,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,13,10,89,,,,
19,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),15,12,81,,,,
20,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),16,14,81,,,,
21,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,15,85,78,2020-09-20,78,2020-09-20
22,down,Manni Sandhu,Gani (feat. Akhil),20,16,81,,,,
23,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",17,17,14,,,,
24,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,19,17,89,,,,
25,down,Ali Haider,Purani Jeans,18,17,80,,,,
26,down,Noori & Saieen Zahoor,Aik Alif,21,18,83,,,,
27,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",22,19,83,,,,
28,down,The PropheC,Vibe,24,13,78,,,,
29,down,Gurdas Maan,Punjab,26,22,82,,,,
30,down,Daler Mehndi,Bolo Ta Ra Ra,25,16,77,,,,
31,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,23,82,,,,
32,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),28,21,85,,,,
33,down,Mickey Singh & UpsideDown,Phone,31,24,76,,,,
34,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,30,23,82,,,,
35,down,Amrinder Gill,Kurta Suha,29,25,85,,,,
36,-,Imran Khan,Bewafa,-,6,80,,,,
37,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,32,25,74,,,,
38,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,34,23,80,,,,
39,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),33,26,87,,,,
40,up,Imran Khan,Aaja We Mahiya,74,19,84,,,,
41,down,Guru Randhawa & Pitbull,Slowly Slowly,36,18,77,,,,
42,down,Khaled,Aicha (version mixte),38,34,9,,,,
43,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,37,29,78,,,,
44,down,Ali Haider,Purani Jeans,39,30,82,,,,
45,down,Bombay Vikings,Hawa Mein Udati Jaaye,35,20,89,,,,
46,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",40,33,73,,,,
47,down,S. P. Balasubrahmanyam,Hanuman Chalisa,41,35,77,,,,
48,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,42,36,84,,,,
49,up,Amrinder Gill,Mil Ke Baithange,57,24,86,,,,
50,down,Bombay Vikings,Woh Chali Woh Chali,43,39,84,,,,
51,down,Zack Knight & Jasmin Walia,Dum Dee Dum,50,43,89,,,,
52,down,Strings,Titiliyaan,46,39,87,,,,
53,down,Noori,Saari Raat,47,39,88,,,,
54,-,Shyam Nepali,Time and Passion,-,54,1,,,,
55,-,Rupee,Tempted to Touch (Boomtunes Remix),-,55,1,,,,
56,down,Karan Aujla,Don't Look,45,21,79,,,,
57,down,Sidhu Moose Wala,Famous (feat. Intense),48,8,82,,,,
58,down,Botown,Kal Ho Na Ho,49,42,89,,,,
59,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,67,53,19,,,,
60,down,Rupee,Tempted to Touch,58,42,72,,,,
61,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],59,46,87,,,,
62,down,Mary Hopkin,Those Were the Days,60,45,32,,,,
63,down,Shafqat Amanat Ali,Khairheyan de Naal,61,49,85,,,,
64,up,Imran Khan,Pata Chalgea,82,35,73,,,,
65,down,Sunidhi Chauhan,Jind Mahi,62,50,87,,,,
66,down,Kanika Kapoor & Mika Singh,Super Girl From China,63,51,87,,,,
67,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,56,34,41,,,,
68,down,Nabeel Shaukat Ali,Bewajah,64,38,79,,,,
69,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,55,82,,,,
70,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],66,52,85,,,,
71,down,Shrey Singhal & Badshah,Lover Boy,68,58,83,,,,
72,down,Amrinder Gill,Family Di Member,70,59,80,,,,
73,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,65,5,60,,,,
74,down,Pamela Jain & Precha,Mere Naseeb Mein,71,49,57,,,,
75,up,Ayesha Omar,Laage Re Nain,89,75,27,,,,
76,down,Atif Aslam,Mai Ni Main,72,64,74,,,,
77,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,71,,,,
78,down,Haniya & Zeb,Paimona,76,65,73,,,,
79,down,Shide Boss,Kangna (feat. Dr. Zeus),77,68,65,,,,
80,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),78,69,62,,,,
81,down,Khaled,Aicha,79,67,58,,,,
82,down,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),69,55,10,,,,
83,down,Amrinder Gill & Ammy Virk,Angrej Tappe,80,70,61,,,,
84,-,Sahana Bajpaie,Moloyo Batashe,-,84,1,,,,
85,-,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),-,85,1,,,,
86,-,Jay Sean,Ride It,-,33,40,,,,
87,-,LADIPOE & Buju,Feeling,-,87,1,,,,
88,-,Michelangelo Oprandi,Old Paris,-,88,1,,,,
89,down,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,73,73,41,,,,
90,-,Sucheta Bhattacharjee & Pt. Ronu Majumdar,Beet Jaye Barkha Ritu,-,90,1,,,,
91,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),83,62,54,,,,
92,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,94,68,44,,,,
93,-,Alms for Shanti,Un Jawabon Ko Dhoondo,-,93,1,,,,
94,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",96,1,23,,,,
95,up,Panjabi MC,Moorni,98,75,44,,,,
96,up,Maati Baani,Baawariya (feat. Shankar Tucker),100,75,30,,,,
97,-,Ilaiyaraaja,Love Theme,-,88,6,,,,
98,-,Rabbi Shergill,Bulla Ki Jaana,-,70,1,,,,
99,down,Manish Vyas,Shivoham,95,66,18,,,,
100,-,Imran Khan,Bounce Billo,-,80,15,,,,
