Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,4,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,88,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,223,,,,
4,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,14,1,64,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,1,123,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),43,1,223,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,74,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,218,,,,
9,up,Imran Khan,Bewafa,9,6,205,,,,
10,up,Karunesh,Punjab,10,7,204,,,,
11,up,The PropheC,Kina Chir,11,1,116,,,,
12,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,1,31,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,66,,,,
14,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,185,,,,
15,down,Swati Mishra,Ram Aayenge,3,1,8,,,,
16,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,15,5,193,,,,
17,down,Tej Gill,Rooh,16,11,199,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,210,,,,
19,up,Junaid Asghar,Mere Rashke Qamar,33,12,201,,,,
20,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,20,1,43,,,,
21,down,Sidhu Moose Wala,Famous (feat. Intense),18,8,208,,,,
22,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,213,78,2020-09-20,78,2020-09-20
23,down,Imran Khan,Aaja We Mahiya,22,19,211,,,,
24,down,Manni Sandhu,Gani (feat. Akhil),23,16,200,,,,
25,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",24,1,51,,,,
26,down,Kulwinder Billa,Time Table,25,19,216,,,,
27,down,The PropheC,Vibe,26,13,201,,,,
28,down,Daler Mehndi,Bolo Ta Ra Ra,27,16,197,,,,
29,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",37,19,204,,,,
30,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,28,23,198,,,,
31,down,Rahul Krishnan,Mahabharat Title (Flute Theme),19,14,17,,,,
32,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,23,209,,,,
33,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),29,21,215,,,,
34,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,39,23,200,,,,
35,down,Amrinder Gill,Kurta Suha,30,25,213,,,,
36,up,Karan Aujla,Don't Look,41,21,200,,,,
37,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,31,25,192,,,,
38,down,Amrinder Gill,Mil Ke Baithange,34,24,202,,,,
39,down,Guru Randhawa & Pitbull,Slowly Slowly,32,18,195,,,,
40,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",35,33,186,,,,
41,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,40,40,3,,,,
42,down,Ali Haider,Purani Jeans,36,30,209,,,,
43,-,Freddy Fazbear Remixes,Yo Phone Linging,-,43,1,,,,
44,-,Roshni Pandey,Naam Hai Tera Taran Hara,-,44,1,,,,
45,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,78,,,,
46,-,Victony,Everything,-,46,1,,,,
47,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,45,9,8,,,,
48,-,"Sukha, AR Paisley & prodGK",Go To Sleep,-,48,1,,,,
49,-,Hansraj Raghuwanshi,Namo Namo Shivaay,-,49,1,,,,
50,down,Pandit Sudhir Vyas Ji,Ye Chamak Ye Dhamak,48,48,2,,,,
51,-,Avanah & Badoxa,Mundos Diferentes,-,51,1,,,,
52,-,Quran,Ayatul Kursi,-,52,1,,,,
53,-,Jaido P,Omolomo,-,53,1,,,,
54,-,Munkir Khan & Kotha,Tumi Jano Ki,-,54,1,,,,
55,-,Jaido P,Cram,-,55,1,,,,
56,-,Sufi Lounge,Desert Secrets,-,56,1,,,,
57,-,"Jerry Silvester Vincent, Iti, Kartikeya Vashist and Sochalaya",Surrender,-,57,1,,,,
58,-,Musarrat Nazir,Aaya Larriye Ni Tera,-,58,1,,,,
59,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,59,1,,,,
60,-,Farhan Ali Qadri,Allah Nabi Da Naam,-,60,1,,,,
61,-,Musarrat Nazir,Aaya Larriye Ni,-,61,1,,,,
62,-,Manecas Costa,Ermons Di Terra,-,62,1,,,,
63,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,7,46,,,,
64,down,Imran Khan,Pata Chalgea,63,35,179,,,,
65,down,Sheikh Abdulkarim Al-Fatani,Azan,42,10,23,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,62,3,99,,,,
