Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,3,1,2,,,,
2,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,43,,,,
3,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,18,1,19,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,178,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,78,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,81,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),8,1,29,,,,
8,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),42,1,178,,,,
9,up,Imran Khan,Amplifier,9,4,173,,,,
10,up,Imran Khan,Bewafa,10,8,166,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,159,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,21,,,,
13,up,Karunesh,Punjab,40,7,163,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),14,8,167,,,,
15,down,Rema,Calm Down,6,3,21,,,,
16,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,150,,,,
17,up,The PropheC,Kina Chir,20,1,73,,,,
18,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,68,11,163,,,,
19,down,Tej Gill,Rooh,15,11,162,,,,
20,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,167,,,,
21,down,Junaid Asghar,Mere Rashke Qamar,17,12,161,,,,
22,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),12,3,37,,,,
23,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,163,,,,
24,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),22,4,174,,,,
25,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",19,1,9,,,,
26,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,169,78,2020-09-20,78,2020-09-20
27,down,Ali Haider,Purani Jeans,26,18,162,,,,
28,down,Imran Khan,Aaja We Mahiya,27,19,168,,,,
29,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,24,5,148,,,,
30,down,Ali Zafar,Jhoom (R&B Mix),25,1,47,,,,
31,down,The PropheC,Vibe,30,13,160,,,,
32,down,Kulwinder Billa,Time Table,28,19,173,,,,
33,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",31,19,166,,,,
34,down,Daler Mehndi,Bolo Ta Ra Ra,29,16,154,,,,
35,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,169,,,,
36,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,34,23,158,,,,
37,up,Karan Aujla,Don't Look,38,21,165,,,,
38,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,172,,,,
39,down,Amrinder Gill,Kurta Suha,37,25,172,,,,
40,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,163,,,,
41,up,Dalip Shekhawat,Ram Siya Ram (Slowed & Reverbed),44,8,5,,,,
42,down,Prabh Gill & DesiRoutz,Shukar Dateya,33,14,148,,,,
43,down,Guru Randhawa & Pitbull,Slowly Slowly,39,18,150,,,,
44,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,43,29,164,,,,
45,up,Ali Haider,Purani Jeans,46,30,165,,,,
46,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",67,33,151,,,,
47,down,Amrinder Gill,Mil Ke Baithange,45,24,162,,,,
48,-,Kiran Patel,Char Char Bangdi Vadi Gadi (Original),-,48,1,,,,
49,-,Ricardito y el Monarca del Son,Guantanemera,-,49,1,,,,
50,-,Amdi McErnest,Caller Tune,-,50,1,,,,
51,-,Ricardito y el Monarca del Son,Palo Kimbobó,-,51,1,,,,
52,down,Sami Yusuf,Hasbi Rabbi,41,31,77,,,,
