Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,74,,,,
2,down,Yo Yo Honey Singh,One Bottle Down,1,1,74,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,74,,,,
4,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),2,2,74,,,,
5,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),5,4,71,,,,
6,up,Meet Bros & Aditi Singh Sharma,Befikra,6,5,74,,,,
7,up,Shafqat Amanat Ali,Khamaaj,7,6,70,,,,
8,up,Karunesh,Punjab,8,7,65,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,65,,,,
10,up,Imran Khan,Bewafa,10,8,66,,,,
11,up,Atif Aslam,Jal Pari,11,8,69,,,,
12,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,69,,,,
13,up,Tesher,Jalebi Baby,15,1,19,,,,
14,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,14,10,74,,,,
15,up,Junaid Asghar,Mere Rashke Qamar,16,12,66,,,,
16,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,66,,,,
17,up,Tej Gill,Rooh,18,11,68,,,,
18,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,74,,,,
19,-,Imran Khan,Amplifier,-,4,71,,,,
20,up,Khaled,C’est la vie,20,12,74,,,,
21,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,66,,,,
22,up,Ali Haider,Purani Jeans,24,18,66,,,,
23,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,71,78,2020-09-20,78,2020-09-20
24,down,Manni Sandhu,Gani (feat. Akhil),23,16,68,,,,
25,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,74,,,,
26,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",26,18,74,,,,
27,down,Kulwinder Billa,Time Table,25,19,74,,,,
28,down,Noori & Saieen Zahoor,Aik Alif,27,18,68,,,,
29,up,Daler Mehndi,Bolo Ta Ra Ra,30,16,64,,,,
30,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,71,,,,
31,up,The PropheC,Vibe,45,13,65,,,,
32,down,Gurdas Maan,Punjab,29,22,67,,,,
33,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,67,,,,
34,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,70,,,,
35,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",47,35,44,,,,
36,down,The Bilz & Kashif,Tera Nasha,33,16,69,,,,
37,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,37,23,67,,,,
38,down,Amrinder Gill,Kurta Suha,34,25,71,,,,
39,up,Imran Khan,Aaja We Mahiya,43,19,70,,,,
40,up,Guru Randhawa & Pitbull,Slowly Slowly,44,18,64,,,,
41,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,70,,,,
42,down,Mickey Singh & UpsideDown,Phone,38,24,61,,,,
43,down,Bombay Vikings,Hawa Mein Udati Jaaye,40,20,74,,,,
44,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),41,26,72,,,,
45,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",35,1,10,,,,
46,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,29,64,,,,
47,down,Ali Haider,Purani Jeans,46,30,67,,,,
48,down,Prabh Gill & DesiRoutz,Shukar Dateya,42,14,60,,,,
49,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",49,33,58,,,,
50,down,Strings,Titiliyaan,48,39,72,,,,
51,down,S. P. Balasubrahmanyam,Hanuman Chalisa,50,35,62,,,,
52,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],52,41,31,,,,
53,-,G. Sidhu,Jinni Sohni (feat. Urban Kinng),-,53,1,,,,
54,-,Dr Zeus & Nusrat Fateh Ali Khan,Wich Pardesan (Rap Version),-,54,1,,,,
55,-,Travelista by Santos,"Doore Venmalayil Sooryan (K. S. Harisankar,Travelista Theme Song)",-,51,1,,,,
56,-,Gony Singh,Pagala,-,56,1,,,,
57,up,Rupee,Tempted to Touch,61,42,59,,,,
58,down,Sidhu Moose Wala,Famous (feat. Intense),51,8,71,,,,
59,up,Amrinder Gill,Mil Ke Baithange,62,24,72,,,,
60,down,Botown,Kal Ho Na Ho,58,42,74,,,,
61,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,59,53,6,,,,
62,down,Zack Knight & Jasmin Walia,Dum Dee Dum,60,43,74,,,,
63,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],63,46,73,,,,
64,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,36,69,,,,
65,up,Amrinder Gill,Vanjhali Vaja,65,26,64,,,,
66,up,Mary Hopkin,Those Were the Days,78,45,17,,,,
67,down,Shafqat Amanat Ali,Khairheyan de Naal,66,49,70,,,,
68,down,Sunidhi Chauhan,Jind Mahi,67,50,72,,,,
69,-,Bombay Vikings,Woh Chali Woh Chali,-,39,69,,,,
70,up,Imran Khan,Pata Chalgea,74,35,58,,,,
71,down,Kanika Kapoor & Mika Singh,Super Girl From China,68,51,72,,,,
72,down,Pamela Jain & Precha,Mere Naseeb Mein,64,49,46,,,,
73,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],69,52,70,,,,
74,down,Pt. Hari Nath,Shiv Tandav Stotra,70,52,67,,,,
75,down,Sharry Maan & Mista Baaz,Munda Bhal Di,71,55,69,,,,
76,down,Shrey Singhal & Badshah,Lover Boy,72,58,68,,,,
77,down,Amrinder Gill,Family Di Member,73,59,66,,,,
78,up,Karan Aujla,Don't Look,88,21,65,,,,
79,down,Atif Aslam,Mai Ni Main,75,64,59,,,,
80,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),76,67,56,,,,
81,down,Haniya & Zeb,Paimona,79,65,58,,,,
82,down,Shide Boss,Kangna (feat. Dr. Zeus),80,68,52,,,,
83,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),81,69,51,,,,
84,-,Noori,Saari Raat,-,39,73,,,,
85,up,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),93,85,8,,,,
86,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],82,61,26,,,,
87,-,Tanveer Evan,"Oviman Remix (From "" Best Friend 3"")",-,87,1,,,,
88,-,Ila Paliwal,Holi,-,43,1,,,,
89,-,Sounds of Isha,Shiva Stotram,-,79,22,,,,
90,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,17,1,,,,
91,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,87,34,33,,,,
92,down,Khaled,Aicha,83,67,48,,,,
93,up,Asha Bhosle,Raat Shabnami,94,68,13,,,,
94,down,Amrinder Gill & Ammy Virk,Angrej Tappe,84,70,52,,,,
95,down,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],85,72,24,,,,
96,down,Jay Sean,Ride It,77,33,32,,,,
97,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),86,62,45,,,,
98,down,Annie'thing & Annie,Up Up & Away,91,66,17,,,,
99,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),96,91,10,,,,
100,down,Panjabi MC,Moorni,89,75,36,,,,
