Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,10,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,64,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,4,1,64,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,64,,,,
5,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,64,,,,
6,up,Imran Khan,Amplifier,6,4,62,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,60,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,62,,,,
9,up,Meet Bros & Aditi Singh Sharma,Befikra,9,5,64,,,,
10,up,Shafqat Amanat Ali,Khamaaj,10,6,61,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,59,,,,
12,up,Atif Aslam,Jal Pari,13,8,59,,,,
13,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,59,,,,
14,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,64,,,,
15,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,8,54,,,,
16,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,58,,,,
17,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,16,10,64,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,25,12,56,,,,
19,up,Tej Gill,Rooh,44,11,58,,,,
20,up,Khaled,C’est la vie,20,12,64,,,,
21,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,57,,,,
22,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,56,,,,
23,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,61,78,2020-09-20,78,2020-09-20
24,up,Manni Sandhu,Gani (feat. Akhil),24,16,59,,,,
25,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,64,,,,
26,down,Ali Haider,Purani Jeans,23,17,58,,,,
27,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",26,18,64,,,,
28,down,The PropheC,Vibe,27,13,57,,,,
29,down,Kulwinder Billa,Time Table,28,19,64,,,,
30,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",29,19,61,,,,
31,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,42,2,7,,,,
32,down,Gurdas Maan,Punjab,30,22,57,,,,
33,down,Daler Mehndi,Bolo Ta Ra Ra,31,16,56,,,,
34,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,63,23,57,,,,
35,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,60,,,,
36,down,The Bilz & Kashif,Tera Nasha,33,16,60,,,,
37,down,Amrinder Gill,Kurta Suha,34,25,61,,,,
38,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,35,23,60,,,,
39,down,Mickey Singh & UpsideDown,Phone,36,24,53,,,,
40,down,Bombay Vikings,Hawa Mein Udati Jaaye,37,20,64,,,,
41,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),38,26,62,,,,
42,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",39,35,34,,,,
43,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,40,25,53,,,,
44,down,Guru Randhawa & Pitbull,Slowly Slowly,41,18,56,,,,
45,up,Noori & Saieen Zahoor,Aik Alif,73,18,59,,,,
46,down,Ali Haider,Purani Jeans,43,30,57,,,,
47,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,45,29,54,,,,
48,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",46,33,51,,,,
49,down,Strings,Titiliyaan,47,39,62,,,,
50,down,Noori,Saari Raat,49,39,64,,,,
51,up,Sidhu Moose Wala,Famous (feat. Intense),51,8,61,,,,
52,up,Botown,Kal Ho Na Ho,52,42,64,,,,
53,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],53,41,21,,,,
54,up,Zack Knight & Jasmin Walia,Dum Dee Dum,54,43,64,,,,
55,up,Rupee,Tempted to Touch,55,42,49,,,,
56,up,Amrinder Gill,Mil Ke Baithange,56,24,62,,,,
57,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],58,46,63,,,,
58,up,Amrinder Gill,Vanjhali Vaja,82,26,54,,,,
59,up,Shafqat Amanat Ali,Khairheyan de Naal,60,49,60,,,,
60,down,Nabeel Shaukat Ali,Bewajah,57,38,56,,,,
61,up,Sunidhi Chauhan,Jind Mahi,61,50,62,,,,
62,up,Kanika Kapoor & Mika Singh,Super Girl From China,62,51,62,,,,
63,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],64,52,60,,,,
64,up,Sharry Maan & Mista Baaz,Munda Bhal Di,65,55,59,,,,
65,up,Pt. Hari Nath,Shiv Tandav Stotra,66,52,58,,,,
66,up,Shrey Singhal & Badshah,Lover Boy,67,58,58,,,,
67,up,Amrinder Gill,Family Di Member,68,59,56,,,,
68,up,Imran Khan,Pata Chalgea,69,35,51,,,,
69,up,Atif Aslam,Mai Ni Main,78,64,49,,,,
70,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),85,67,46,,,,
71,up,Haniya & Zeb,Paimona,86,65,48,,,,
72,up,Shide Boss,Kangna (feat. Dr. Zeus),87,68,42,,,,
73,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),89,69,43,,,,
74,up,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],90,61,17,,,,
75,up,Amrinder Gill & Ammy Virk,Angrej Tappe,91,70,43,,,,
76,up,Khaled,Aicha,92,67,39,,,,
77,up,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],97,72,15,,,,
78,down,Jay Sean,Ride It,70,33,25,,,,
79,down,Imran Khan,Bewafa,50,6,56,,,,
80,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,22,,,,
81,-,Panjabi MC,Moorni,-,75,29,,,,
82,up,S. P. Balasubrahmanyam,Hanuman Chalisa,88,35,53,,,,
83,-,Fanna-Fi-Allah,Dama Dam,-,83,1,,,,
84,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,79,5,40,,,,
85,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,30,,,,
86,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,31,,,,
87,down,Mary Hopkin,Those Were the Days,59,45,7,,,,
88,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,25,,,,
89,-,Ayesha Omar,Laage Re Nain,-,75,18,,,,
90,down,Imran Khan,Aaja We Mahiya,83,19,62,,,,
91,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),99,91,5,,,,
92,up,Karan Aujla,Don't Look,95,21,55,,,,
93,-,Imran Khan,Bounce Billo,-,80,10,,,,
94,down,Kaka,Bholenath (A Love Story),71,33,2,,,,
95,-,Sami Yusuf,Hasbi Rabbi,-,31,19,,,,
96,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,4,,,,
97,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),100,62,37,,,,
98,-,Manish Vyas,Shivoham,-,66,10,,,,
99,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,1,,,,
100,-,Amrinder Gill,Supna,-,81,9,,,,
