Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,1,1,,,,
2,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,96,,,,
3,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,96,,,,
4,down,Yo Yo Honey Singh,One Bottle Down,3,1,96,,,,
5,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,5,1,,,,
6,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,96,,,,
7,down,Imran Khan,Amplifier,5,4,92,,,,
8,down,Shafqat Amanat Ali,Khamaaj,7,6,87,,,,
9,up,Khaled,Didi,11,7,12,,,,
10,up,Atif Aslam,Jal Pari,13,8,91,,,,
11,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,96,,,,
12,up,Prem Dhillon,Shah Ji,45,12,2,,,,
13,up,Khaled,C’est la vie,16,12,96,,,,
14,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,96,,,,
15,up,Junaid Asghar,Mere Rashke Qamar,18,12,84,,,,
16,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,88,,,,
17,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,92,78,2020-09-20,78,2020-09-20
18,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,96,,,,
19,up,Manni Sandhu,Gani (feat. Akhil),26,16,86,,,,
20,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",25,17,21,,,,
21,up,Kulwinder Billa,Time Table,27,19,91,,,,
22,up,Noori & Saieen Zahoor,Aik Alif,29,18,90,,,,
23,up,The PropheC,Vibe,30,13,85,,,,
24,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,89,,,,
25,up,Daler Mehndi,Bolo Ta Ra Ra,32,16,82,,,,
26,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,89,,,,
27,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,43,23,86,,,,
28,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,92,,,,
29,up,The Bilz & Kashif,Tera Nasha,39,16,86,,,,
30,up,Mickey Singh & UpsideDown,Phone,41,24,82,,,,
31,up,Amrinder Gill,Kurta Suha,34,25,92,,,,
32,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,87,,,,
33,up,Bombay Vikings,Hawa Mein Udati Jaaye,37,20,96,,,,
34,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,38,25,81,,,,
35,up,Ali Haider,Purani Jeans,46,30,89,,,,
36,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,87,8,81,,,,
37,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),40,26,94,,,,
38,up,Guru Randhawa & Pitbull,Slowly Slowly,51,18,83,,,,
39,up,Khaled,Aicha (version mixte),44,34,16,,,,
40,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,93,29,85,,,,
41,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,90,,,,
42,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",47,33,80,,,,
43,up,Tej Gill,Rooh,88,11,85,,,,
44,up,S. P. Balasubrahmanyam,Hanuman Chalisa,48,35,84,,,,
45,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,65,5,66,,,,
46,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,60,36,91,,,,
47,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,8,7,86,,,,
48,up,Bombay Vikings,Woh Chali Woh Chali,62,39,91,,,,
49,up,Prabh Gill & DesiRoutz,Shukar Dateya,74,14,80,,,,
50,up,Strings,Titiliyaan,54,39,94,,,,
51,down,Imran Khan,Bewafa,10,8,87,,,,
52,up,Noori,Saari Raat,89,39,95,,,,
53,-,Bal Krishna,Krishna Gopala Hari,-,53,1,,,,
54,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,88,,,,
55,down,Vicky,Top Notch Gabru,22,4,6,,,,
56,down,Botown,Kal Ho Na Ho,55,42,96,,,,
57,up,Karan Aujla,Don't Look,79,21,86,,,,
58,down,Zack Knight & Jasmin Walia,Dum Dee Dum,57,43,96,,,,
59,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",80,1,30,,,,
60,down,Rupee,Tempted to Touch,58,42,79,,,,
61,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],59,46,94,,,,
62,down,Amrinder Gill,Vanjhali Vaja,61,26,81,,,,
63,down,Mary Hopkin,Those Were the Days,56,45,39,,,,
64,down,Shafqat Amanat Ali,Khairheyan de Naal,63,49,92,,,,
65,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,86,,,,
66,up,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,94,,,,
67,up,Amrinder Gill,Family Di Member,72,59,87,,,,
68,down,Sunidhi Chauhan,Jind Mahi,64,50,94,,,,
69,down,Ali Haider,Purani Jeans,23,18,87,,,,
70,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],68,52,92,,,,
71,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),42,4,93,,,,
72,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,72,1,,,,
73,up,Pamela Jain & Precha,Mere Naseeb Mein,73,49,64,,,,
74,down,Shrey Singhal & Badshah,Lover Boy,71,58,90,,,,
75,-,Amartya Paul,Choti Choti Gaiya,-,75,1,,,,
76,-,Rishab Rikhiram Sharma,Tilak Kamod,-,76,1,,,,
77,-,DJ Frenzy,Maa,-,77,1,,,,
78,-,Nishantala Surya Prakash Rao & Gopika Poornima,Kuru Yedhu Nandana,-,78,1,,,,
79,up,Imran Khan,Aaja We Mahiya,92,19,91,,,,
80,-,Amrinder Gill & Dr Zeus,Band Darvaze (Ballad Mix),-,80,1,,,,
81,-,Vijay Thakor,Ame Aaya Tamare Dham (Original),-,81,1,,,,
82,-,Nishantala Surya Prakash Rao & Gopika Poornima,Kisalayasaiana Thale,-,82,1,,,,
83,-,Mim Suleiman,Haki,-,83,1,,,,
84,-,Amrinder Gill & Dr Zeus,Zid Kaisi,-,84,1,,,,
85,-,Danheim,Runar,-,85,1,,,,
86,down,Amrinder Gill,Mil Ke Baithange,50,24,93,,,,
87,-,Danheim,Hefna,-,87,1,,,,
88,down,Sidhu Moose Wala,Famous (feat. Intense),49,8,89,,,,
89,up,Imran Khan,Pata Chalgea,97,35,80,,,,
90,up,Gurdas Maan,Punjab,91,22,89,,,,
91,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,96,53,25,,,,
92,down,Atif Aslam,Mai Ni Main,90,64,81,,,,
93,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,48,,,,
94,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",86,36,13,,,,
95,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),98,67,78,,,,
96,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,11,,,,
97,-,Asha Bhosle,Raat Shabnami,-,68,21,,,,
98,up,Haniya & Zeb,Paimona,100,65,80,,,,
99,down,Qara 07,Kavkaz Orginal Bass 2,67,2,6,,,,
100,-,Karan Aujla,No Need,-,76,1,,,,
