Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,8,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,65,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,200,,,,
4,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,100,,,,
5,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,200,,,,
6,down,Chani Nattan,Daku (feat. Inderpal Moga),5,1,51,,,,
7,up,Imran Khan,Amplifier,7,4,191,,,,
8,up,Imran Khan,Bewafa,8,6,186,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,177,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,43,,,,
11,up,Tej Gill,Rooh,31,11,178,,,,
12,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,11,1,41,,,,
13,down,The PropheC,Kina Chir,12,1,93,,,,
14,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),14,12,187,,,,
15,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),16,14,182,,,,
16,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),17,15,190,78,2020-09-20,78,2020-09-20
17,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,18,5,170,,,,
18,up,Ali Haider,Purani Jeans,19,17,182,,,,
19,up,Kulwinder Billa,Time Table,20,19,193,,,,
20,up,Imran Khan,Aaja We Mahiya,22,19,188,,,,
21,up,Ali Zafar,Jhoom (R&B Mix),21,1,67,,,,
22,up,The PropheC,Vibe,23,13,178,,,,
23,up,Daler Mehndi,Bolo Ta Ra Ra,25,16,176,,,,
24,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,28,23,177,,,,
25,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",24,19,188,,,,
26,up,Prabh Gill & DesiRoutz,Shukar Dateya,27,14,168,,,,
27,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,26,23,188,,,,
28,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),29,21,194,,,,
29,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,30,23,185,,,,
30,up,Amrinder Gill,Kurta Suha,32,25,191,,,,
31,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,33,25,174,,,,
32,down,Karunesh,Punjab,10,7,183,,,,
33,up,Guru Randhawa & Pitbull,Slowly Slowly,35,18,172,,,,
34,up,Ali Haider,Purani Jeans,37,30,187,,,,
35,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,182,,,,
36,up,Hansraj Raghuwanshi,Shiv Sama Rahe,42,7,31,,,,
37,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,4,195,,,,
38,-,Sidhu Moose Wala,Famous (feat. Intense),-,8,187,,,,
39,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,36,8,166,,,,
40,-,Manni Sandhu,Gani (feat. Akhil),-,16,177,,,,
41,down,Junaid Asghar,Mere Rashke Qamar,15,12,180,,,,
42,-,Amrinder Gill,Mil Ke Baithange,-,24,180,,,,
43,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,3,82,,,,
44,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",41,36,71,,,,
45,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,29,183,,,,
46,down,Falak,Ijazat,38,18,10,,,,
47,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",34,33,168,,,,
48,-,Madhurashtakam,Adharam Madhuram (3D Version),-,48,2,,,,
49,-,Hansraj Raghuwanshi,Radhe Radhe,-,49,3,,,,
50,-,Nitesh Yaduwanshi,MahaBharat Title Song (Slowed & Reverb),-,50,1,,,,
51,-,Gaman Santhal & Kinjal Dave,Vihat Maa Ni Aarti,-,51,1,,,,
52,-,Brian Brandán,Tabla Fast,-,52,1,,,,
53,down,Imran Khan,Pata Chalgea,39,35,165,,,,
54,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",53,1,31,,,,
55,-,Brian Brandán,Impulso,-,55,1,,,,
56,-,Rohit Thakor,Dev Maro Dwarka Vado,-,56,1,,,,
57,-,Rahul Krishnan,Mahabharat Title (Flute Theme),-,13,1,,,,
58,-,"Mavins, Crayon & Ayra Starr","Overloading (Sped Up) [feat. LADIPOE, Magixx & Boy Spyce]",-,58,1,,,,
59,-,DahLin Gage,Big Casava (feat. Pappy Kojo),-,59,1,,,,
60,down,Sheikh Abdulkarim Al-Fatani,Azan,48,10,11,,,,
61,-,Shiv Tandav Stotram,Shiv Tandav Stotram (3D Version),-,51,4,,,,
