Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,3,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,100,,,,
3,-,Dj Jabato,Love nwantiti (Remix),-,3,1,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,100,,,,
5,down,Yo Yo Honey Singh,One Bottle Down,4,1,100,,,,
6,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,100,,,,
7,down,Imran Khan,Amplifier,6,4,96,,,,
8,down,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,94,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,28,7,88,,,,
10,up,Imran Khan,Bewafa,30,6,89,,,,
11,down,Khaled,Didi,8,7,16,,,,
12,down,Atif Aslam,Jal Pari,9,8,95,,,,
13,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),10,2,91,,,,
14,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,100,,,,
15,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,13,11,89,,,,
16,down,Khaled,C’est la vie,14,12,100,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,92,,,,
18,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,100,,,,
19,down,Junaid Asghar,Mere Rashke Qamar,16,12,88,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),68,14,89,,,,
21,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,97,,,,
22,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,18,17,100,,,,
23,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",20,17,25,,,,
24,up,Ali Haider,Purani Jeans,53,17,89,,,,
25,down,Manni Sandhu,Gani (feat. Akhil),19,16,90,,,,
26,down,Kulwinder Billa,Time Table,21,19,95,,,,
27,down,Noori & Saieen Zahoor,Aik Alif,22,18,94,,,,
28,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",23,19,93,,,,
29,down,The PropheC,Vibe,24,13,89,,,,
30,down,Daler Mehndi,Bolo Ta Ra Ra,25,16,86,,,,
31,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,23,93,,,,
32,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),29,21,96,,,,
33,down,Amrinder Gill,Kurta Suha,31,25,96,,,,
34,down,Bombay Vikings,Hawa Mein Udati Jaaye,32,20,100,,,,
35,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,34,25,85,,,,
36,up,Gurdas Maan,Punjab,44,22,93,,,,
37,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,33,23,90,,,,
38,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),36,26,98,,,,
39,up,Khaled,Aicha (version mixte),39,34,20,,,,
40,down,Imran Khan,Aaja We Mahiya,37,19,95,,,,
41,down,Guru Randhawa & Pitbull,Slowly Slowly,38,18,87,,,,
42,down,Prabh Gill & DesiRoutz,Shukar Dateya,41,14,84,,,,
43,down,Ali Haider,Purani Jeans,40,30,93,,,,
44,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,29,89,,,,
45,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,56,5,70,,,,
46,up,Strings,Titiliyaan,49,39,98,,,,
47,down,S. P. Balasubrahmanyam,Hanuman Chalisa,45,35,88,,,,
48,up,Amrinder Gill,Vanjhali Vaja,50,26,85,,,,
49,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,47,36,95,,,,
50,up,Vicky,Top Notch Gabru,92,4,10,,,,
51,down,Sidhu Moose Wala,Famous (feat. Intense),46,8,93,,,,
52,down,Bombay Vikings,Woh Chali Woh Chali,48,39,95,,,,
53,up,Tej Gill,Rooh,64,11,89,,,,
54,up,Amrinder Gill,Mil Ke Baithange,81,24,95,,,,
55,down,Noori,Saari Raat,51,39,99,,,,
56,down,Botown,Kal Ho Na Ho,54,42,100,,,,
57,up,Rupee,Tempted to Touch,57,42,83,,,,
58,down,Zack Knight & Jasmin Walia,Dum Dee Dum,55,43,100,,,,
59,up,Sharry Maan & Mista Baaz,Munda Bhal Di,85,55,90,,,,
60,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],58,46,98,,,,
61,up,Mary Hopkin,Those Were the Days,61,45,43,,,,
62,up,Shafqat Amanat Ali,Khairheyan de Naal,62,49,96,,,,
63,up,Sunidhi Chauhan,Jind Mahi,63,50,98,,,,
64,up,Kanika Kapoor & Mika Singh,Super Girl From China,65,51,98,,,,
65,up,Nabeel Shaukat Ali,Bewajah,66,38,89,,,,
66,up,Imran Khan,Pata Chalgea,72,35,84,,,,
67,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],67,52,96,,,,
68,up,Shrey Singhal & Badshah,Lover Boy,69,58,94,,,,
69,down,Shafqat Amanat Ali,Khamaaj,43,6,91,,,,
70,up,Pamela Jain & Precha,Mere Naseeb Mein,70,49,68,,,,
71,up,Amrinder Gill,Family Di Member,80,59,91,,,,
72,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,89,,,,
73,down,Jay Sean,Ride It,60,33,47,,,,
74,-,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,-,74,1,,,,
75,-,Rahat Fateh Ali Khan,Bad'dua (Original Score),-,75,1,,,,
76,-,Shree Swaminarayan Mandir Kalupur,Nitipravin Nigmagam,-,76,1,,,,
77,-,Bombay Rickey,Dum Maro Dum,-,77,1,,,,
78,-,Peter Gundry,Lady of the Lake,-,78,1,,,,
79,-,Debadrito Chattopadhyay,Oporajito (Original),-,79,1,,,,
80,-,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),-,55,17,,,,
81,-,Kavita Mandera,Mane Lagi Tari Dhun Alakhdhani (Original),-,81,1,,,,
82,-,Azaad,Duhayi,-,82,1,,,,
83,-,Kishore Kumar,"Shammaa Jalati Hai Jale, From «Paying Guest»",-,83,1,,,,
84,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,65,,,,
85,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),91,67,80,,,,
86,down,Tegi Pannu & Manni Sandhu,Schedule,35,21,3,,,,
87,down,Karan Aujla,Don't Look,74,21,90,,,,
88,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,93,34,47,,,,
89,-,Qara 07,Kavkaz Orginal Bass 2,-,2,9,,,,
90,down,Shide Boss,Kangna (feat. Dr. Zeus),86,68,71,,,,
91,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,33,,,,
