Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,13,,,,
2,up,Bilal Saeed & Momina Mustehsan,Baari,4,2,6,,,,
3,down,Yo Yo Honey Singh,One Bottle Down,2,1,13,,,,
4,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,13,,,,
5,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),5,3,13,,,,
6,up,Imran Khan,Amplifier,6,4,13,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,13,,,,
8,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,8,4,13,,,,
9,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,9,5,13,,,,
10,up,Meet Bros & Aditi Singh Sharma,Befikra,10,5,13,,,,
11,up,Shafqat Amanat Ali,Khamaaj,11,6,12,,,,
12,up,Imran Khan,Bewafa,14,8,13,,,,
13,down,Karunesh,Punjab,12,7,13,,,,
14,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,13,7,13,,,,
15,-,Karan Aujla,Jhanjar,-,15,1,94,2020-01-26,94,2020-01-26
16,down,Atif Aslam,Jal Pari,15,8,13,,,,
17,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),16,2,13,,,,
18,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,17,9,13,,,,
19,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,8,11,,,,
20,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,19,11,13,,,,
21,down,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),20,7,13,,,,
22,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,21,10,13,,,,
23,down,Junaid Asghar,Mere Rashke Qamar,22,12,11,,,,
24,down,Khaled,C’est la vie,23,12,13,,,,
25,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),24,12,13,,,,
26,down,Tej Gill,Rooh,25,11,13,,,,
27,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,13,78,2020-09-20,78,2020-09-20
28,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),27,1,13,,,,
29,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,13,,,,
30,up,Ali Haider,Purani Jeans,30,18,13,,,,
31,up,Kulwinder Billa,Time Table,31,19,13,,,,
32,up,Jal The Band,Sajni,32,27,13,,,,
33,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,13,,,,
34,up,Daler Mehndi,Bolo Ta Ra Ra,34,16,13,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,35,25,9,,,,
36,up,Amrinder Gill,Kurta Suha,41,25,13,,,,
37,up,S. P. Balasubrahmanyam,Hanuman Chalisa,51,35,11,,,,
38,down,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),29,26,13,,,,
39,up,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,39,36,13,,,,
40,up,Bombay Vikings,Hawa Mein Udati Jaaye,43,20,13,,,,
41,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,13,,,,
42,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,38,23,12,,,,
43,down,Imran Khan,Aaja We Mahiya,37,19,12,,,,
44,down,A. R. Rahman,Beat of Passion (Instrumental),40,34,11,,,,
45,-,Baabu Maan,Snapchat,-,45,1,,,,
46,down,Ali Haider,Purani Jeans,42,30,12,,,,
47,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",54,3,13,,,,
48,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,44,29,11,,,,
49,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,46,36,13,,,,
50,down,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),45,38,13,,,,
51,up,Strings,Titiliyaan,52,39,13,,,,
52,down,Bombay Vikings,Woh Chali Woh Chali,48,39,13,,,,
53,up,Noori,Saari Raat,55,39,13,,,,
54,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",63,18,13,,,,
55,up,Botown,Kal Ho Na Ho,57,42,13,,,,
56,up,Zack Knight & Jasmin Walia,Dum Dee Dum,59,43,13,,,,
57,up,Rupee,Tempted to Touch,62,42,8,,,,
58,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),58,26,13,,,,
59,down,Amrinder Gill,Vanjhali Vaja,56,26,9,,,,
60,down,Prabh Gill & DesiRoutz,Shukar Dateya,49,14,10,,,,
61,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],61,46,13,,,,
62,down,Amrinder Gill,Mil Ke Baithange,60,24,13,,,,
63,down,Sidhu Moose Wala,Famous (feat. Intense),50,8,13,,,,
64,up,Karan Aujla,Don't Look,67,21,10,,,,
65,up,Sunidhi Chauhan,Jind Mahi,65,50,13,,,,
66,up,Shrey Singhal & Badshah,Lover Boy,72,58,12,,,,
67,up,Kanika Kapoor & Mika Singh,Super Girl From China,68,51,13,,,,
68,up,Shafqat Amanat Ali,Khairheyan de Naal,69,49,13,,,,
69,up,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),84,61,12,,,,
70,up,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,79,63,13,,,,
71,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],70,52,13,,,,
72,down,Sharry Maan & Mista Baaz,Munda Bhal Di,66,55,13,,,,
73,down,Nabeel Shaukat Ali,Bewajah,64,38,12,,,,
74,down,Pt. Hari Nath,Shiv Tandav Stotra,71,52,13,,,,
75,down,Amrinder Gill,Family Di Member,73,59,10,,,,
76,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),93,2,8,,,,
77,up,Imran Khan,Pata Chalgea,98,35,9,,,,
78,down,Atif Aslam,Mai Ni Main,75,64,8,,,,
79,-,Sahar,Ey Jan,-,79,1,,,,
80,-,Yasmine,Perfume (feat. Badoxa),-,80,1,,,,
81,-,Gafacci,Trotro (feat. Chefbanku),-,81,1,,,,
82,-,Shazalakazoo,Sunny Side of the Street,-,82,1,,,,
83,-,Fabregas Le Metis Noir,Fusible,-,83,1,,,,
84,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),76,67,4,,,,
85,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),78,69,2,,,,
86,-,Rahat Fateh Ali Khan,Meri Tauba Karo Kabool,-,86,1,,,,
87,-,Alhaj Muhammad Sajid Qadri Attari,Baghdad Wara (Gujrati),-,87,1,,,,
88,-,Shide Boss,Kangna (feat. Dr. Zeus),-,68,1,,,,
89,up,Jay Sean,Ride It,91,33,3,,,,
90,down,Amrinder Gill & Ammy Virk,Angrej Tappe,80,70,3,,,,
91,-,Haniya & Zeb,Paimona,-,65,6,,,,
92,-,"Alka Yagnik, Udit Narayan, Amit Kumar & Viju Shah",Makhna,-,47,5,,,,
93,up,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,96,87,5,,,,
94,down,"Hariharan, A. R. Rahman & Kavita Krishnamurthy","Telephone (From ""Hindustani"")",77,77,4,,,,
95,down,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,74,67,7,,,,
96,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,47,5,6,,,,
97,-,Sounds of Isha,Shiva Stotram,-,79,1,,,,
98,down,Khaled,Aicha,89,67,3,,,,
99,down,The PropheC,Kitho,83,83,2,,,,
100,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),87,62,2,,,,
