Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,105,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,105,,,,
4,up,Yo Yo Honey Singh,One Bottle Down,4,1,105,,,,
5,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,105,,,,
6,up,Imran Khan,Amplifier,6,4,101,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,99,,,,
8,up,Khaled,Didi,12,7,21,,,,
9,up,Imran Khan,Bewafa,11,6,94,,,,
10,up,The PropheC,Kina Chir,73,1,2,,,,
11,up,Atif Aslam,Jal Pari,13,8,100,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,105,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,88,,,,
14,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,64,11,93,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,16,10,105,,,,
16,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,45,5,75,,,,
17,-,Junaid Asghar,Mere Rashke Qamar,-,12,90,,,,
18,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,97,,,,
19,up,Khaled,C’est la vie,20,12,105,,,,
20,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,91,,,,
21,up,Manni Sandhu,Gani (feat. Akhil),24,16,95,,,,
22,-,Qara 07,Kavkaz Orginal Bass 2,-,2,12,,,,
23,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",25,17,30,,,,
24,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,23,17,105,,,,
25,up,Kulwinder Billa,Time Table,28,19,100,,,,
26,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,2,94,,,,
27,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",29,19,98,,,,
28,up,Daler Mehndi,Bolo Ta Ra Ra,31,16,91,,,,
29,up,Gurdas Maan,Punjab,30,22,98,,,,
30,down,The PropheC,Vibe,27,13,94,,,,
31,-,Ali Haider,Purani Jeans,-,17,92,,,,
32,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,71,23,97,,,,
33,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,99,78,2020-09-20,78,2020-09-20
34,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,101,,,,
35,-,Beat Factory,Sitar Drone,-,35,1,,,,
36,down,The Bilz & Kashif,Tera Nasha,33,16,93,,,,
37,down,Mickey Singh & UpsideDown,Phone,36,24,89,,,,
38,up,Amrinder Gill,Kurta Suha,38,25,101,,,,
39,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,67,1,5,,,,
40,up,Bombay Vikings,Hawa Mein Udati Jaaye,40,20,105,,,,
41,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),41,26,103,,,,
42,down,Imran Khan,Aaja We Mahiya,37,19,100,,,,
43,up,Sidhu Moose Wala,Famous (feat. Intense),55,8,98,,,,
44,down,Khaled,Aicha (version mixte),43,34,25,,,,
45,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,46,29,94,,,,
46,up,Karan Aujla,Don't Look,49,21,95,,,,
47,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",47,33,88,,,,
48,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",51,36,19,,,,
49,down,S. P. Balasubrahmanyam,Hanuman Chalisa,48,35,93,,,,
50,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,50,36,100,,,,
51,up,Bombay Vikings,Woh Chali Woh Chali,52,39,100,,,,
52,up,Strings,Titiliyaan,53,39,103,,,,
53,up,Noori,Saari Raat,54,39,104,,,,
54,up,Amrinder Gill,Vanjhali Vaja,57,26,90,,,,
55,up,Botown,Kal Ho Na Ho,56,42,105,,,,
56,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,58,53,33,,,,
57,up,Zack Knight & Jasmin Walia,Dum Dee Dum,59,43,105,,,,
58,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,103,,,,
59,up,Mary Hopkin,Those Were the Days,61,45,48,,,,
60,up,Shafqat Amanat Ali,Khairheyan de Naal,62,49,101,,,,
61,up,Sunidhi Chauhan,Jind Mahi,63,50,103,,,,
62,up,Kanika Kapoor & Mika Singh,Super Girl From China,65,51,103,,,,
63,up,Nabeel Shaukat Ali,Bewajah,68,38,94,,,,
64,down,Guru Randhawa & Pitbull,Slowly Slowly,42,18,92,,,,
65,-,Amrinder Gill,Mil Ke Baithange,-,24,98,,,,
66,up,Sharry Maan & Mista Baaz,Munda Bhal Di,69,55,95,,,,
67,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,102,,,,
68,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],70,52,100,,,,
69,down,Shafqat Amanat Ali,Khamaaj,9,6,96,,,,
70,-,Rupee,Tempted to Touch,-,42,86,,,,
71,down,Karunesh,Punjab,10,7,93,,,,
72,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,62,7,,,,
73,-,Jennison's Piano,Newyork Nagaram (Piano Version),-,73,1,,,,
74,-,Silent,Silence,-,54,2,,,,
75,up,Shrey Singhal & Badshah,Lover Boy,75,58,98,,,,
76,up,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),91,55,22,,,,
77,-,Vipul Susra,Roi Roi Osu Lal Na Karsho (Original),-,77,1,,,,
78,-,Hasan 1337,Beykoz Pasabahce 1337,-,78,1,,,,
79,-,Aristi & Swami Purnachaitanya,Dakshinamurthaye Namaha (feat. Miguel Brea),-,79,1,,,,
80,-,Alycia Dias,Na Jaane,-,80,1,,,,
81,down,Tej Gill,Rooh,17,11,94,,,,
82,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,94,,,,
83,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",92,1,37,,,,
84,-,Himesh Reshammiya,Aajaa (feat. Shannon K),-,84,1,,,,
85,-,Mihai Toma,Sus La Munte,-,85,1,,,,
86,-,Alycia Dias,Jhoomlay,-,86,1,,,,
87,down,Noori & Saieen Zahoor,Aik Alif,26,18,99,,,,
88,-,Mihai Toma,Calusul,-,88,1,,,,
89,-,Tribal Drums Ambient,Positive Energy,-,89,1,,,,
90,-,Mihai Toma,Paparuda Ruda (feat. Surorile Osoianu),-,90,1,,,,
91,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,94,,,,
92,down,Ali Haider,Purani Jeans,39,30,98,,,,
93,down,Prabh Gill & DesiRoutz,Shukar Dateya,44,14,89,,,,
94,down,Amrinder Gill,Family Di Member,89,59,95,,,,
95,down,Imran Khan,Pata Chalgea,66,35,88,,,,
96,-,Manish Vyas,Shivoham,-,66,20,,,,
97,down,Sami Yusuf,Hasbi Rabbi,94,31,37,,,,
