Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",1,1,4,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,38,,,,
3,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,37,1,14,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,173,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,76,,,,
6,up,Rema,Calm Down,6,3,16,,,,
7,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,73,,,,
8,down,Chani Nattan,Daku (feat. Inderpal Moga),7,1,24,,,,
9,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),8,1,173,,,,
10,down,Imran Khan,Amplifier,9,4,168,,,,
11,up,Shafqat Amanat Ali,Aakhon ke Sagar,11,4,165,,,,
12,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),12,4,169,,,,
13,up,Imran Khan,Bewafa,13,8,161,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,16,,,,
15,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,154,,,,
16,down,Shafqat Amanat Ali,Khamaaj,15,6,163,,,,
17,down,Karunesh,Punjab,16,7,158,,,,
18,down,Atif Aslam,Jal Pari,17,8,168,,,,
19,up,Sidhu Moose Wala,Famous (feat. Intense),24,8,162,,,,
20,down,The PropheC,Kina Chir,18,1,68,,,,
21,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,158,,,,
22,up,Tej Gill,Rooh,22,11,157,,,,
23,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),10,3,32,,,,
24,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),23,12,162,,,,
25,up,Junaid Asghar,Mere Rashke Qamar,25,12,156,,,,
26,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),27,15,164,78,2020-09-20,78,2020-09-20
27,up,Ali Haider,Purani Jeans,28,18,157,,,,
28,up,Manni Sandhu,Gani (feat. Akhil),29,16,154,,,,
29,up,Noori & Saieen Zahoor,Aik Alif,31,18,165,,,,
30,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,36,5,143,,,,
31,up,The PropheC,Vibe,33,13,155,,,,
32,up,Kulwinder Billa,Time Table,34,19,168,,,,
33,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,161,,,,
34,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,23,164,,,,
35,up,Karan Aujla,Don't Look,39,21,160,,,,
36,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,63,,,,
37,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),41,21,167,,,,
38,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,44,23,158,,,,
39,up,Amrinder Gill,Kurta Suha,45,25,167,,,,
40,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,40,25,150,,,,
41,-,Sami Yusuf,Hasbi Rabbi,-,31,72,,,,
42,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,19,8,146,,,,
43,up,Amrinder Gill,Mil Ke Baithange,48,24,157,,,,
44,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,153,,,,
45,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),26,14,159,,,,
46,down,Ali Zafar,Jhoom (R&B Mix),30,1,43,,,,
47,up,Ali Haider,Purani Jeans,52,30,160,,,,
48,down,Imran Khan,Aaja We Mahiya,32,19,164,,,,
49,down,Prabh Gill & DesiRoutz,Shukar Dateya,42,14,144,,,,
50,-,Yo Yo Honey Singh,Note Fenko - The Karampura Song,-,50,5,,,,
51,-,Midival Punditz,136,-,51,1,,,,
52,up,Imran Khan,Pata Chalgea,60,35,145,,,,
53,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,46,29,160,,,,
54,down,Guru Randhawa & Pitbull,Slowly Slowly,43,18,145,,,,
55,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,148,,,,
56,-,"DJ Chad, DJ Tarico & Delio Tala",Lombela,-,56,1,,,,
57,-,Syed Hassan Ullah Hussaini,Woh Mera Nabi Hai (feat. Muhammad Shaffan Raza Qadri & Muhammad Junaid Raza Qadri),-,57,1,,,,
58,-,Kashmiri Sisters,Hasbi Rabbi,-,58,1,,,,
59,-,Yo Yo Honey Singh,Jaam - The Casino Song,-,59,2,,,,
60,-,Athos Bassissi,Till,-,60,1,,,,
61,-,Ric Hassani,Beautiful to Me,-,61,1,,,,
62,-,Yo Yo Honey Singh,Pankhudi,-,46,2,,,,
63,-,Penny,Thirty Six,-,53,2,,,,
64,-,Athos Bassissi,La vie en rose,-,64,1,,,,
65,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,65,1,,,,
66,-,Sindhi Music Ensemble,Instrumental (Rag Kohiyari),-,66,1,,,,
67,-,Nabeel Shaukat Ali,Bewajah,-,38,137,,,,
68,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,147,,,,
69,-,Jay Sean,Ride It,-,33,76,,,,
