Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,88,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,88,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,88,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,88,,,,
5,up,Shafqat Amanat Ali,Aakhon ke Sagar,5,4,82,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,85,,,,
7,up,Karunesh,Punjab,9,7,79,,,,
8,up,Khaled,Didi,10,7,4,,,,
9,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,8,7,78,,,,
10,up,Atif Aslam,Jal Pari,11,8,83,,,,
11,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,88,,,,
12,up,Khaled,C’est la vie,13,12,88,,,,
13,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,14,10,88,,,,
14,up,Junaid Asghar,Mere Rashke Qamar,15,12,78,,,,
15,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,80,,,,
16,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),18,14,80,,,,
17,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",22,17,13,,,,
18,up,Ali Haider,Purani Jeans,20,17,79,,,,
19,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,19,17,88,,,,
20,up,Manni Sandhu,Gani (feat. Akhil),21,16,80,,,,
21,up,Noori & Saieen Zahoor,Aik Alif,23,18,82,,,,
22,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",47,19,82,,,,
23,up,Imran Khan,Amplifier,35,4,85,,,,
24,up,The PropheC,Vibe,24,13,77,,,,
25,up,Daler Mehndi,Bolo Ta Ra Ra,27,16,76,,,,
26,down,Gurdas Maan,Punjab,25,22,81,,,,
27,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,26,23,81,,,,
28,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),28,21,84,,,,
29,up,Amrinder Gill,Kurta Suha,29,25,84,,,,
30,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,64,23,81,,,,
31,down,Mickey Singh & UpsideDown,Phone,30,24,75,,,,
32,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,68,25,73,,,,
33,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),31,26,86,,,,
34,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,32,23,79,,,,
35,up,Bombay Vikings,Hawa Mein Udati Jaaye,36,20,88,,,,
36,down,Guru Randhawa & Pitbull,Slowly Slowly,34,18,76,,,,
37,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,33,29,77,,,,
38,down,Khaled,Aicha (version mixte),37,34,8,,,,
39,down,Ali Haider,Purani Jeans,38,30,81,,,,
40,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",39,33,72,,,,
41,down,S. P. Balasubrahmanyam,Hanuman Chalisa,40,35,76,,,,
42,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,42,36,83,,,,
43,up,Bombay Vikings,Woh Chali Woh Chali,43,39,83,,,,
44,-,Kailash Kher,Adiyogi (The Source of Yoga),-,44,7,,,,
45,up,Karan Aujla,Don't Look,50,21,78,,,,
46,down,Strings,Titiliyaan,44,39,86,,,,
47,down,Noori,Saari Raat,45,39,87,,,,
48,up,Sidhu Moose Wala,Famous (feat. Intense),73,8,81,,,,
49,down,Botown,Kal Ho Na Ho,46,42,88,,,,
50,up,Zack Knight & Jasmin Walia,Dum Dee Dum,52,43,88,,,,
51,-,Nishawn Bhullar & Vishal Mishra,Zyada Vadia (feat. Himanshi Khurana & Jass Bajwa),-,51,1,,,,
52,-,Third World,Reggae Ambassador,-,52,1,,,,
53,-,Runbir,Hasna Sikhdi C,-,53,1,,,,
54,-,Yasir Soharwardi,Jaanam Fida E Haideri,-,54,1,,,,
55,-,Musa Paik,Tara Vina Shyam,-,55,1,,,,
56,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,84,34,40,,,,
57,down,Amrinder Gill,Mil Ke Baithange,53,24,85,,,,
58,down,Rupee,Tempted to Touch,54,42,71,,,,
59,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],56,46,86,,,,
60,down,Mary Hopkin,Those Were the Days,58,45,31,,,,
61,down,Shafqat Amanat Ali,Khairheyan de Naal,60,49,84,,,,
62,down,Sunidhi Chauhan,Jind Mahi,61,50,86,,,,
63,down,Kanika Kapoor & Mika Singh,Super Girl From China,62,51,86,,,,
64,down,Nabeel Shaukat Ali,Bewajah,63,38,78,,,,
65,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,57,5,59,,,,
66,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],65,52,84,,,,
67,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,90,53,18,,,,
68,down,Shrey Singhal & Badshah,Lover Boy,67,58,82,,,,
69,down,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),55,55,9,,,,
70,up,Amrinder Gill,Family Di Member,74,59,79,,,,
71,up,Pamela Jain & Precha,Mere Naseeb Mein,92,49,56,,,,
72,up,Atif Aslam,Mai Ni Main,81,64,73,,,,
73,up,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,100,73,40,,,,
74,up,Imran Khan,Aaja We Mahiya,79,19,83,,,,
75,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),82,67,70,,,,
76,up,Haniya & Zeb,Paimona,83,65,72,,,,
77,up,Shide Boss,Kangna (feat. Dr. Zeus),85,68,64,,,,
78,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),86,69,61,,,,
79,up,Khaled,Aicha,93,67,57,,,,
80,up,Amrinder Gill & Ammy Virk,Angrej Tappe,94,70,60,,,,
81,down,Babbu Maan,Dhuan,6,6,3,,,,
82,up,Imran Khan,Pata Chalgea,95,35,72,,,,
83,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),96,62,53,,,,
84,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,66,8,75,,,,
85,-,Musa Paik & Daksha Vegda,Jag Re Malan,-,85,1,,,,
86,-,Lata Mangeshkar,"Bhaiya Mere Rakhi Ke Bandhan Ko Nibhana (Sad Version), From ''Chhoti Bahen''",-,86,1,,,,
87,-,Amjad Baltistani,Jaanam Fida E Haideri,-,42,3,,,,
88,-,Eyal Golan,Elohay,-,88,1,,,,
89,-,Ayesha Omar,Laage Re Nain,-,75,26,,,,
90,-,Sami Yusuf,Hasbi Rabbi,-,31,33,,,,
91,-,Musa Paik,Aawta Jata,-,91,1,,,,
92,-,Musa Paik & Daksha Vegda,Pankhida Tu Udi Jave,-,92,1,,,,
93,-,Musa Paik & Daksha Vegda,Dholida Dhol Dheemo Vagadya,-,93,1,,,,
94,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,98,68,43,,,,
95,down,Manish Vyas,Shivoham,80,66,17,,,,
96,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",91,1,22,,,,
97,up,Bali Brahmbhatt,Tere Bin Jeena Nahin,97,83,11,,,,
98,up,Panjabi MC,Moorni,99,75,43,,,,
99,-,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",-,73,6,,,,
100,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,29,,,,
