Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,87,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,87,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,87,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,87,,,,
5,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,81,,,,
6,up,Babbu Maan,Dhuan,18,6,2,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,84,,,,
8,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,77,,,,
9,up,Karunesh,Punjab,9,7,78,,,,
10,up,Khaled,Didi,12,7,3,,,,
11,up,Atif Aslam,Jal Pari,14,8,82,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,17,9,87,,,,
13,up,Khaled,C’est la vie,21,12,87,,,,
14,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,19,10,87,,,,
15,up,Junaid Asghar,Mere Rashke Qamar,96,12,77,,,,
16,-,Akhil Sachdeva,Yaaron Rab Se Dua Karo,-,16,1,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,79,,,,
18,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),22,14,79,,,,
19,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,25,17,87,,,,
20,up,Ali Haider,Purani Jeans,24,18,78,,,,
21,up,Manni Sandhu,Gani (feat. Akhil),26,16,79,,,,
22,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",27,17,12,,,,
23,up,Noori & Saieen Zahoor,Aik Alif,28,18,81,,,,
24,up,The PropheC,Vibe,30,13,76,,,,
25,up,Gurdas Maan,Punjab,31,22,80,,,,
26,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,80,,,,
27,up,Daler Mehndi,Bolo Ta Ra Ra,33,16,75,,,,
28,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,83,,,,
29,up,Amrinder Gill,Kurta Suha,38,25,83,,,,
30,up,Mickey Singh & UpsideDown,Phone,39,24,74,,,,
31,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),40,26,85,,,,
32,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,41,23,78,,,,
33,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,45,29,76,,,,
34,up,Guru Randhawa & Pitbull,Slowly Slowly,42,18,75,,,,
35,down,Imran Khan,Amplifier,5,4,84,,,,
36,up,Bombay Vikings,Hawa Mein Udati Jaaye,36,20,87,,,,
37,up,Khaled,Aicha (version mixte),43,34,7,,,,
38,up,Ali Haider,Purani Jeans,44,30,80,,,,
39,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",46,33,71,,,,
40,up,S. P. Balasubrahmanyam,Hanuman Chalisa,47,35,75,,,,
41,down,Shafqat Amanat Ali,Khamaaj,8,6,81,,,,
42,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,48,36,82,,,,
43,up,Bombay Vikings,Woh Chali Woh Chali,49,39,82,,,,
44,up,Strings,Titiliyaan,52,39,85,,,,
45,up,Noori,Saari Raat,56,39,86,,,,
46,up,Botown,Kal Ho Na Ho,58,42,87,,,,
47,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,19,81,,,,
48,-,Komal Rizvi,Bao Ji Bao ji,-,48,1,,,,
49,-,lucid lunatic,Evili,-,49,1,,,,
50,up,Karan Aujla,Don't Look,73,21,77,,,,
51,down,Imran Khan,Bewafa,11,8,79,,,,
52,up,Zack Knight & Jasmin Walia,Dum Dee Dum,60,43,87,,,,
53,up,Amrinder Gill,Mil Ke Baithange,57,24,84,,,,
54,up,Rupee,Tempted to Touch,61,42,70,,,,
55,up,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),84,55,8,,,,
56,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],62,46,85,,,,
57,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,50,5,58,,,,
58,up,Mary Hopkin,Those Were the Days,65,45,30,,,,
59,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,81,,,,
60,up,Shafqat Amanat Ali,Khairheyan de Naal,67,49,83,,,,
61,up,Sunidhi Chauhan,Jind Mahi,68,50,85,,,,
62,up,Kanika Kapoor & Mika Singh,Super Girl From China,69,51,85,,,,
63,up,Nabeel Shaukat Ali,Bewajah,71,38,77,,,,
64,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,80,,,,
65,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],72,52,83,,,,
66,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,74,,,,
67,up,Shrey Singhal & Badshah,Lover Boy,74,58,81,,,,
68,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,72,,,,
69,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,79,,,,
70,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,84,78,2020-09-20,78,2020-09-20
71,down,Kulwinder Billa,Time Table,29,19,85,,,,
72,down,The Bilz & Kashif,Tera Nasha,35,16,80,,,,
73,-,Sidhu Moose Wala,Famous (feat. Intense),-,8,80,,,,
74,up,Amrinder Gill,Family Di Member,75,59,78,,,,
75,-,Jamie Norwood,The Long Walk,-,75,1,,,,
76,-,Will Blunderfield,Gayatri Mantra (Instrumental),-,76,1,,,,
77,-,Sami Yusuf,Salaam,-,77,1,,,,
78,-,Wizkid,True Love,-,78,1,,,,
79,down,Imran Khan,Aaja We Mahiya,37,19,82,,,,
80,-,Manish Vyas,Shivoham,-,66,16,,,,
81,down,Atif Aslam,Mai Ni Main,76,64,72,,,,
82,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),77,67,69,,,,
83,down,Haniya & Zeb,Paimona,78,65,71,,,,
84,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,91,34,39,,,,
85,down,Shide Boss,Kangna (feat. Dr. Zeus),79,68,63,,,,
86,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),80,69,60,,,,
87,down,Prabh Gill & DesiRoutz,Shukar Dateya,51,14,73,,,,
88,down,Sharry Maan & Mista Baaz,Munda Bhal Di,63,55,81,,,,
89,down,Amrinder Gill,Vanjhali Vaja,64,26,76,,,,
90,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,59,53,17,,,,
91,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",97,1,21,,,,
92,down,Pamela Jain & Precha,Mere Naseeb Mein,70,49,55,,,,
93,down,Khaled,Aicha,81,67,56,,,,
94,down,Amrinder Gill & Ammy Virk,Angrej Tappe,82,70,59,,,,
95,down,Imran Khan,Pata Chalgea,66,35,71,,,,
96,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),85,62,52,,,,
97,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,83,10,,,,
98,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,94,68,42,,,,
99,down,Panjabi MC,Moorni,95,75,42,,,,
100,up,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,100,73,39,,,,
