Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,52,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,2,1,52,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,52,,,,
4,up,Imran Khan,Amplifier,4,4,50,,,,
5,up,Meet Bros & Aditi Singh Sharma,Befikra,6,5,52,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,50,,,,
7,-,Karunesh,Punjab,-,7,47,,,,
8,up,Imran Khan,Bewafa,8,6,48,,,,
9,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),18,1,52,,,,
10,down,Shafqat Amanat Ali,Aakhon ke Sagar,5,4,49,,,,
11,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),10,2,47,,,,
12,down,Shafqat Amanat Ali,Khamaaj,7,6,50,,,,
13,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,52,,,,
14,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,12,11,49,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,52,,,,
16,down,Junaid Asghar,Mere Rashke Qamar,14,12,44,,,,
17,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,45,,,,
18,down,Atif Aslam,Jal Pari,9,8,50,,,,
19,down,Tej Gill,Rooh,17,11,50,,,,
20,down,Khaled,C’est la vie,19,12,52,,,,
21,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,15,49,78,2020-09-20,78,2020-09-20
22,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,21,17,52,,,,
23,up,Manni Sandhu,Gani (feat. Akhil),23,16,48,,,,
24,down,Ali Haider,Purani Jeans,22,17,47,,,,
25,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",24,18,52,,,,
26,down,Kulwinder Billa,Time Table,25,19,52,,,,
27,down,Noori & Saieen Zahoor,Aik Alif,26,18,48,,,,
28,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",27,19,49,,,,
29,down,Gurdas Maan,Punjab,28,22,45,,,,
30,up,The PropheC,Vibe,30,13,45,,,,
31,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,48,,,,
32,up,The Bilz & Kashif,Tera Nasha,32,16,48,,,,
33,up,Amrinder Gill,Kurta Suha,35,25,50,,,,
34,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,49,,,,
35,down,Daler Mehndi,Bolo Ta Ra Ra,31,16,45,,,,
36,up,Bombay Vikings,Hawa Mein Udati Jaaye,37,20,52,,,,
37,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),38,26,50,,,,
38,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,46,,,,
39,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,46,,,,
40,up,Imran Khan,Aaja We Mahiya,98,19,50,,,,
41,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,40,23,47,,,,
42,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",42,35,22,,,,
43,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,42,,,,
44,-,Kaka,Keh Len De,-,44,1,,,,
45,-,Mohammed Rafi,"Mujhe Apni Sharan Me Le Lo Ram, From ''Tulsidas''",-,45,1,,,,
46,-,Sanjay R S,Malargale,-,46,1,,,,
47,-,DJ Heer,Tera Mera Viah,-,47,1,,,,
48,-,Maher Al Mueaqly,Surah Al Mulk,-,48,1,,,,
49,down,Ali Haider,Purani Jeans,41,30,45,,,,
50,down,Mickey Singh & UpsideDown,Phone,34,24,41,,,,
51,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,29,42,,,,
52,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,40,,,,
53,down,S. P. Balasubrahmanyam,Hanuman Chalisa,46,35,43,,,,
54,down,Strings,Titiliyaan,49,39,50,,,,
55,down,Botown,Kal Ho Na Ho,50,42,52,,,,
56,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],51,41,9,,,,
57,down,Rupee,Tempted to Touch,56,42,37,,,,
58,down,Amrinder Gill,Mil Ke Baithange,57,24,50,,,,
59,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],58,46,51,,,,
60,down,Amrinder Gill,Vanjhali Vaja,59,26,46,,,,
61,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,43,36,51,,,,
62,down,Sunidhi Chauhan,Jind Mahi,60,50,50,,,,
63,down,Shafqat Amanat Ali,Khairheyan de Naal,62,49,50,,,,
64,up,Kanika Kapoor & Mika Singh,Super Girl From China,64,51,50,,,,
65,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],67,52,48,,,,
66,down,Nabeel Shaukat Ali,Bewajah,61,38,44,,,,
67,up,Prabh Gill & DesiRoutz,Shukar Dateya,94,14,44,,,,
68,down,Bombay Vikings,Woh Chali Woh Chali,47,39,51,,,,
69,down,Pt. Hari Nath,Shiv Tandav Stotra,68,52,47,,,,
70,down,Shrey Singhal & Badshah,Lover Boy,69,58,46,,,,
71,down,Noori,Saari Raat,44,39,52,,,,
72,down,Amrinder Gill,Family Di Member,71,59,44,,,,
73,down,Karan Aujla,Don't Look,65,21,44,,,,
74,down,Zack Knight & Jasmin Walia,Dum Dee Dum,48,43,52,,,,
75,down,Atif Aslam,Mai Ni Main,72,64,37,,,,
76,down,Haniya & Zeb,Paimona,73,65,36,,,,
77,down,Imran Khan,Pata Chalgea,70,35,41,,,,
78,-,Vidya Subramanian,Alankaram (Todi),-,78,1,,,,
79,-,Anthony Vento,That's Amore,-,79,1,,,,
80,-,Nish,Standing by You (Candlelight Version),-,28,1,,,,
81,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),74,67,34,,,,
82,down,Shide Boss,Kangna (feat. Dr. Zeus),75,68,30,,,,
83,-,Il Nuovo Canzoniere Italiano G,O Sole Mio,-,83,1,,,,
84,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,63,5,28,,,,
85,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),76,69,31,,,,
86,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,48,,,,
87,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,47,,,,
88,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,28,,,,
89,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],77,61,5,,,,
90,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,46,,,,
91,-,Sidhu Moose Wala,Famous (feat. Intense),-,8,49,,,,
92,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,55,47,,,,
93,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,89,34,19,,,,
94,down,Amrinder Gill & Ammy Virk,Angrej Tappe,79,70,31,,,,
95,down,Khaled,Aicha,80,67,27,,,,
96,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),83,62,25,,,,
97,down,Panjabi MC,Moorni,78,75,18,,,,
98,down,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,84,73,22,,,,
99,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,95,68,21,,,,
100,down,Maati Baani,Baawariya (feat. Shankar Tucker),86,75,15,,,,
