Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,52,,,,
2,down,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",1,1,5,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,187,,,,
4,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,87,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),8,1,38,,,,
6,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,2,1,28,,,,
7,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,187,,,,
8,up,Imran Khan,Amplifier,9,4,180,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,183,,,,
10,up,Imran Khan,Bewafa,11,6,175,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,166,,,,
12,up,Karunesh,Punjab,13,7,172,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,159,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,30,,,,
15,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,172,,,,
16,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),17,3,46,,,,
17,up,Junaid Asghar,Mere Rashke Qamar,19,12,169,,,,
18,up,Sidhu Moose Wala,Famous (feat. Intense),18,8,176,,,,
19,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,177,78,2020-09-20,78,2020-09-20
20,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,20,1,11,,,,
21,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,22,5,157,,,,
22,up,Ali Haider,Purani Jeans,23,17,171,,,,
23,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",25,1,18,,,,
24,up,Manni Sandhu,Gani (feat. Akhil),26,16,166,,,,
25,down,Imran Khan,Aaja We Mahiya,24,19,177,,,,
26,up,Kulwinder Billa,Time Table,27,19,182,,,,
27,up,The PropheC,Vibe,29,13,167,,,,
28,up,Ali Zafar,Jhoom (R&B Mix),28,1,56,,,,
29,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,175,,,,
30,up,Prabh Gill & DesiRoutz,Shukar Dateya,32,14,157,,,,
31,up,Daler Mehndi,Bolo Ta Ra Ra,31,16,163,,,,
32,-,Qara 07,Kavkaz Orginal Bass 2,-,2,54,,,,
33,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,33,23,166,,,,
34,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,181,,,,
35,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,172,,,,
36,down,Hansraj Raghuwanshi,Shiv Sama Rahe,7,7,20,,,,
37,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,161,,,,
38,down,Guru Randhawa & Pitbull,Slowly Slowly,35,18,159,,,,
39,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,158,,,,
40,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,3,71,,,,
41,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,29,172,,,,
42,down,Ali Haider,Purani Jeans,39,30,174,,,,
43,-,Amrinder Gill,Kurta Suha,-,25,180,,,,
44,down,Sami Yusuf,Hasbi Rabbi,43,31,82,,,,
45,-,Hafiz Jalabeeb Qadri,Shab E Qadr,-,45,1,,,,
46,-,Vincent Boral,Tere Hawale (Acoustic),-,46,1,,,,
47,-,Avee,Mirza - Sidhu Moosewala,-,47,2,,,,
48,-,Zuco 103,Curso De Reclamação (Lição 1),-,48,1,,,,
49,-,mr.krishnaprajapati,Ram Siya Ram Mere Ram Siya Ram Lofi,-,49,2,,,,
50,-,Tamara,Boro (Shebi Remix),-,50,1,,,,
51,-,Kulshan Sandhu,Dukh Sukh,-,51,1,,,,
52,-,Hafiz Jalabeeb Qadri,Mera Siddiq E Akber Hai,-,52,1,,,,
53,-,"Pedro Laurenz, Martin Podesta, Joaquín Mora & José María Contursi",Al Verla Pasar,-,53,1,,,,
54,-,Saksham Daksh & Chinmaya Iyer,"Raagmala-Samay Chakra (feat. Soumendra Goswami, Shikhar Agarwal & Basant Singh)",-,54,1,,,,
55,-,Yaad,Samaan (feat. Devilo),-,55,1,,,,
56,-,Amrinder Gill,Mil Ke Baithange,-,24,169,,,,
