Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,90,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,90,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,90,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,90,,,,
5,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,84,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,87,,,,
7,up,Khaled,Didi,9,7,6,,,,
8,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,80,,,,
9,up,Imran Khan,Bewafa,36,6,81,,,,
10,up,Atif Aslam,Jal Pari,11,8,85,,,,
11,-,Vicky,Top Notch Gabru,-,4,1,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,90,,,,
13,up,Khaled,C’est la vie,15,12,90,,,,
14,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,82,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,18,10,90,,,,
16,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,82,,,,
17,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,86,78,2020-09-20,78,2020-09-20
18,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,90,,,,
19,up,Ali Haider,Purani Jeans,25,17,81,,,,
20,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",23,17,15,,,,
21,-,Tej Gill,Rooh,-,11,79,,,,
22,up,Noori & Saieen Zahoor,Aik Alif,26,18,84,,,,
23,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",27,19,84,,,,
24,up,The PropheC,Vibe,28,13,79,,,,
25,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,2,82,,,,
26,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,83,,,,
27,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,86,,,,
28,up,Amrinder Gill,Kurta Suha,35,25,86,,,,
29,up,Bombay Vikings,Hawa Mein Udati Jaaye,45,20,90,,,,
30,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,75,,,,
31,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),39,26,88,,,,
32,up,Imran Khan,Aaja We Mahiya,40,19,85,,,,
33,down,Gurdas Maan,Punjab,29,22,83,,,,
34,up,Guru Randhawa & Pitbull,Slowly Slowly,41,18,78,,,,
35,up,Khaled,Aicha (version mixte),42,34,10,,,,
36,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,43,29,79,,,,
37,up,Ali Haider,Purani Jeans,44,30,83,,,,
38,up,Sidhu Moose Wala,Famous (feat. Intense),57,8,83,,,,
39,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",46,33,74,,,,
40,-,Kulwinder Billa,Time Table,-,19,86,,,,
41,-,Omar Esa,Ya Allah,-,41,1,,,,
42,-,Amjad Baltistani,Jaanam Fida E Haideri,-,42,4,,,,
43,up,S. P. Balasubrahmanyam,Hanuman Chalisa,47,35,78,,,,
44,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,48,36,85,,,,
45,up,Bombay Vikings,Woh Chali Woh Chali,50,39,85,,,,
46,up,Strings,Titiliyaan,52,39,88,,,,
47,-,The Bilz & Kashif,Tera Nasha,-,16,81,,,,
48,up,Noori,Saari Raat,53,39,89,,,,
49,down,Imran Khan,Amplifier,5,4,87,,,,
50,up,Botown,Kal Ho Na Ho,58,42,90,,,,
51,up,Mary Hopkin,Those Were the Days,62,45,33,,,,
52,up,Nabeel Shaukat Ali,Bewajah,68,38,80,,,,
53,up,Rupee,Tempted to Touch,60,42,73,,,,
54,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],61,46,88,,,,
55,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",94,1,24,,,,
56,up,Shafqat Amanat Ali,Khairheyan de Naal,63,49,86,,,,
57,up,Sunidhi Chauhan,Jind Mahi,65,50,88,,,,
58,down,Karan Aujla,Don't Look,56,21,80,,,,
59,down,Karunesh,Punjab,8,7,81,,,,
60,up,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,88,,,,
61,up,Sharry Maan & Mista Baaz,Munda Bhal Di,69,55,83,,,,
62,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,74,,,,
63,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],70,52,86,,,,
64,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,77,,,,
65,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,67,34,42,,,,
66,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,81,,,,
67,-,Fred Westra,Gurur Brahma (feat. Dana Devi),-,67,1,,,,
68,-,Sevaradhika Devi Dasi,Damodarastakam Kirtan,-,68,1,,,,
69,-,Harsh Pundir,Rss Anthem,-,69,1,,,,
70,down,Junaid Asghar,Mere Rashke Qamar,16,12,80,,,,
71,-,Amrinder Gill,Vanjhali Vaja,-,26,77,,,,
72,-,Renée Skuba,Gurur Brahma,-,72,1,,,,
73,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,73,1,,,,
74,-,Autochtone,Hasta Siempre,-,74,1,,,,
75,down,Pamela Jain & Precha,Mere Naseeb Mein,74,49,58,,,,
76,down,Shrey Singhal & Badshah,Lover Boy,71,58,84,,,,
77,down,Manni Sandhu,Gani (feat. Akhil),22,16,82,,,,
78,down,Amrinder Gill,Family Di Member,72,59,81,,,,
79,down,Atif Aslam,Mai Ni Main,76,64,75,,,,
80,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),77,67,72,,,,
81,down,Daler Mehndi,Bolo Ta Ra Ra,30,16,78,,,,
82,down,Mickey Singh & UpsideDown,Phone,33,24,77,,,,
83,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,83,,,,
84,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,38,23,81,,,,
85,down,Haniya & Zeb,Paimona,78,65,74,,,,
86,down,Shide Boss,Kangna (feat. Dr. Zeus),79,68,66,,,,
87,down,Zack Knight & Jasmin Walia,Dum Dee Dum,51,43,90,,,,
88,down,Amrinder Gill,Mil Ke Baithange,49,24,87,,,,
89,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,59,53,20,,,,
90,down,Imran Khan,Pata Chalgea,64,35,74,,,,
91,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),80,69,63,,,,
92,down,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),82,55,11,,,,
93,down,Babbu Maan,Barsaat,17,17,2,,,,
94,-,Amrinder Gill,Supna,-,81,12,,,,
95,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,73,5,61,,,,
96,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,83,12,,,,
97,down,Khaled,Aicha,81,67,59,,,,
98,down,Amrinder Gill & Ammy Virk,Angrej Tappe,83,70,62,,,,
99,-,Krishna Das,Hanuman Chaleesa,-,92,5,,,,
100,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,92,68,45,,,,
