Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,11,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,3,1,11,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,11,,,,
4,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),5,3,11,,,,
5,up,Imran Khan,Amplifier,6,4,11,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,11,,,,
7,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,9,4,11,,,,
8,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,10,5,11,,,,
9,down,Dwayne Bravo,Champion,2,2,11,,,,
10,up,Meet Bros & Aditi Singh Sharma,Befikra,11,5,11,,,,
11,up,Shafqat Amanat Ali,Khamaaj,12,6,10,,,,
12,up,Karunesh,Punjab,13,7,11,,,,
13,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,16,7,11,,,,
14,up,Imran Khan,Bewafa,14,6,11,,,,
15,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,2,11,,,,
16,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,11,,,,
17,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,20,8,9,,,,
18,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,23,11,11,,,,
19,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),22,7,11,,,,
20,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,25,10,11,,,,
21,up,Junaid Asghar,Mere Rashke Qamar,24,12,9,,,,
22,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),27,12,11,,,,
23,up,Tej Gill,Rooh,26,11,11,,,,
24,up,Khaled,C’est la vie,28,12,11,,,,
25,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),30,1,11,,,,
26,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),31,15,11,78,2020-09-20,78,2020-09-20
27,up,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),32,26,11,,,,
28,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,35,17,11,,,,
29,up,Ali Haider,Purani Jeans,34,17,11,,,,
30,up,Kulwinder Billa,Time Table,37,19,11,,,,
31,up,Jal The Band,Sajni,38,27,11,,,,
32,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",39,19,11,,,,
33,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,49,5,4,,,,
34,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,11,,,,
35,up,Daler Mehndi,Bolo Ta Ra Ra,40,16,11,,,,
36,up,The PropheC,Vibe,44,13,10,,,,
37,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,46,23,10,,,,
38,up,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,41,36,11,,,,
39,up,Imran Khan,Aaja We Mahiya,58,19,10,,,,
40,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,50,23,11,,,,
41,-,Sanjeev Abhayankar,Barkha Ritu Aayi - Raag Sur Malhar,-,41,1,,,,
42,up,Bombay Vikings,Hawa Mein Udati Jaaye,53,20,11,,,,
43,up,Ali Haider,Purani Jeans,61,30,10,,,,
44,up,A. R. Rahman,Beat of Passion (Instrumental),82,34,9,,,,
45,up,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),67,38,11,,,,
46,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,62,29,9,,,,
47,down,Atif Aslam,Jal Pari,17,8,11,,,,
48,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,65,36,11,,,,
49,up,S. P. Balasubrahmanyam,Hanuman Chalisa,63,35,9,,,,
50,up,Gurdas Maan,Punjab,81,22,8,,,,
51,up,Bombay Vikings,Woh Chali Woh Chali,68,39,11,,,,
52,up,Strings,Titiliyaan,66,39,11,,,,
53,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",71,18,11,,,,
54,up,Amrinder Gill,Mil Ke Baithange,69,24,11,,,,
55,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",64,3,11,,,,
56,up,Sidhu Moose Wala,Famous (feat. Intense),59,8,11,,,,
57,up,Noori,Saari Raat,70,39,11,,,,
58,up,Botown,Kal Ho Na Ho,72,42,11,,,,
59,up,Zack Knight & Jasmin Walia,Dum Dee Dum,74,43,11,,,,
60,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],75,46,11,,,,
61,up,Amrinder Gill,Vanjhali Vaja,93,26,7,,,,
62,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),29,14,9,,,,
63,down,Manni Sandhu,Gani (feat. Akhil),33,16,11,,,,
64,down,Noori & Saieen Zahoor,Aik Alif,36,18,11,,,,
65,down,Karan Aujla,Don't Look,21,21,8,,,,
66,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,42,23,11,,,,
67,down,The Bilz & Kashif,Tera Nasha,51,16,10,,,,
68,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),47,21,10,,,,
69,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,7,,,,
70,up,Sharry Maan & Mista Baaz,Munda Bhal Di,84,55,11,,,,
71,down,Guri,Yaar Beli (feat. Deep Jandu),45,31,11,,,,
72,down,Bally Sagoo,Noorie (feat. Gunjan),54,27,11,,,,
73,up,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,76,63,11,,,,
74,down,Guru Randhawa & Pitbull,Slowly Slowly,60,18,11,,,,
75,down,Mickey Singh & UpsideDown,Phone,48,24,11,,,,
76,down,Amrinder Gill,Kurta Suha,43,25,11,,,,
77,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,8,,,,
78,down,Pritam & Javed Ali,Ek Din Teri Raahon,52,30,11,,,,
79,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,5,,,,
80,-,Rupee,Tempted to Touch,-,42,6,,,,
81,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),77,26,11,,,,
82,down,Sunidhi Chauhan,Jind Mahi,78,50,11,,,,
83,-,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,-,83,1,,,,
84,down,Kanika Kapoor & Mika Singh,Super Girl From China,79,51,11,,,,
85,down,Shafqat Amanat Ali,Khairheyan de Naal,80,49,11,,,,
86,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],83,52,11,,,,
87,down,Pt. Hari Nath,Shiv Tandav Stotra,85,52,11,,,,
88,up,Shrey Singhal & Badshah,Lover Boy,95,58,10,,,,
89,up,Nabeel Shaukat Ali,Bewajah,99,38,10,,,,
90,-,Amrinder Gill,Family Di Member,-,59,8,,,,
91,down,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),73,61,10,,,,
92,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),15,2,6,,,,
93,-,Atif Aslam,Mai Ni Main,-,64,6,,,,
94,-,Maati Baani,Boondan Boondan (feat. Ankita Joshi),-,67,2,,,,
95,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,67,5,,,,
96,-,Rabbi Shergill,Bulla Ki Jaana Main Kaun,-,96,1,,,,
97,-,"Hariharan, A. R. Rahman & Kavita Krishnamurthy","Telephone (From ""Hindustani"")",-,77,2,,,,
98,-,Asha Bhosle,Raat Shabnami,-,68,2,,,,
99,-,Haniya & Zeb,Paimona,-,65,5,,,,
100,down,Amrit Maan,My Moon (feat. The PropheC),94,78,4,,,,
