Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,18,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,12,,,,
3,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,102,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,237,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,137,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,237,,,,
7,down,Chani Nattan,Daku (feat. Inderpal Moga),6,1,88,,,,
8,up,Imran Khan,Amplifier,8,4,224,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,208,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),14,1,45,,,,
11,up,Karunesh,Punjab,11,7,216,,,,
12,up,The PropheC,Kina Chir,42,1,129,,,,
13,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,232,,,,
14,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,13,1,78,,,,
15,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,15,5,207,,,,
16,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,224,,,,
17,up,Junaid Asghar,Mere Rashke Qamar,17,12,215,,,,
18,up,Sidhu Moose Wala,Famous (feat. Intense),18,8,222,,,,
19,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,19,1,57,,,,
20,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,227,78,2020-09-20,78,2020-09-20
21,down,Manni Sandhu,Gani (feat. Akhil),20,16,212,,,,
22,up,Ali Haider,Purani Jeans,22,17,214,,,,
23,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",23,1,64,,,,
24,up,Ali Zafar,Jhoom (R&B Mix),24,1,96,,,,
25,up,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),33,8,14,,,,
26,down,Kulwinder Billa,Time Table,25,19,230,,,,
27,down,The PropheC,Vibe,26,13,214,,,,
28,down,Prabh Gill & DesiRoutz,Shukar Dateya,27,14,200,,,,
29,down,Daler Mehndi,Bolo Ta Ra Ra,28,16,211,,,,
30,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",40,19,217,,,,
31,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,223,,,,
32,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,229,,,,
33,-,Imran Khan,Bewafa,-,6,217,,,,
34,up,Amrinder Gill,Kurta Suha,36,25,227,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,205,,,,
36,up,Guru Randhawa & Pitbull,Slowly Slowly,43,18,207,,,,
37,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,78,,,,
38,up,Amrinder Gill,Mil Ke Baithange,44,24,214,,,,
39,down,Hansraj Raghuwanshi,Shiv Sama Rahe,29,7,58,,,,
40,down,Sheikh Abdulkarim Al-Fatani,Azan,32,10,33,,,,
41,down,Karan Aujla,Don't Look,39,21,212,,,,
42,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,213,,,,
43,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,12,8,199,,,,
44,-,Imran Khan,Aaja We Mahiya,-,19,223,,,,
45,down,Ali Haider,Purani Jeans,41,30,221,,,,
46,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,30,23,210,,,,
47,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,214,,,,
48,-,Yeshua Ministries,Hum Gaye Hosanna 2.0,-,48,1,,,,
49,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",38,33,199,,,,
50,-,DJ Colts,OMARION (feat. Puto X),-,50,1,,,,
51,-,Amrinder Gill & Dr Zeus,That Girl,-,48,1,,,,
52,-,Alms for Shanti,Pahadi (Instrumental),-,52,1,,,,
53,-,DJ Chad & Dalela,Não Vou Te Largar,-,53,1,,,,
54,-,The Morrisseys,The Cliffs of Baccalieu,-,54,1,,,,
55,-,Sandeep Sood,Zara Saamne To Aaja Sherawaliye,-,55,1,,,,
56,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,41,1,,,,
57,-,The 7 Notes Band,Konkani Masala,-,57,1,,,,
58,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,58,1,,,,
59,-,Nautyca,E Choke,-,59,1,,,,
60,-,Force One,Snapper,-,60,1,,,,
61,-,Bad Brendy,PEDRO PEDRO,-,61,1,,,,
62,-,Louise Morrissey,Amazing Grace,-,62,1,,,,
63,-,Jeyasuriyaa Jeyakumar,Maryan BGM (Instrumental),-,63,1,,,,
64,-,Devender Ahlawat,Criminal,-,64,1,,,,
65,-,Janessa,Tarraxa,-,65,1,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,45,3,112,,,,
67,-,Amrinder Gill,Vanjhali Vaja,-,26,160,,,,
