Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),1,1,75,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,75,,,,
3,down,Yo Yo Honey Singh,One Bottle Down,2,1,75,,,,
4,up,Imran Khan,Amplifier,19,4,72,,,,
5,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",45,1,11,,,,
6,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,75,,,,
7,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),5,4,72,,,,
8,down,Meet Bros & Aditi Singh Sharma,Befikra,6,5,75,,,,
9,down,Karunesh,Punjab,8,7,66,,,,
10,up,Imran Khan,Bewafa,10,8,67,,,,
11,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,18,9,75,,,,
12,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,12,1,,,,
13,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,14,10,75,,,,
14,up,Junaid Asghar,Mere Rashke Qamar,15,12,67,,,,
15,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,67,,,,
16,up,Tej Gill,Rooh,17,11,69,,,,
17,up,Khaled,C’est la vie,20,12,75,,,,
18,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,67,,,,
19,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,67,,,,
20,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,72,78,2020-09-20,78,2020-09-20
21,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,25,17,75,,,,
22,up,Kulwinder Billa,Time Table,27,19,75,,,,
23,-,Shafqat Amanat Ali,Aakhon ke Sagar,-,4,69,,,,
24,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",26,18,75,,,,
25,up,Noori & Saieen Zahoor,Aik Alif,28,18,69,,,,
26,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,72,,,,
27,up,The PropheC,Vibe,31,13,66,,,,
28,up,Gurdas Maan,Punjab,32,22,68,,,,
29,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,68,,,,
30,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,71,,,,
31,up,The Bilz & Kashif,Tera Nasha,36,16,70,,,,
32,up,Amrinder Gill,Kurta Suha,38,25,72,,,,
33,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,62,,,,
34,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,41,23,71,,,,
35,up,Mickey Singh & UpsideDown,Phone,42,24,62,,,,
36,down,Tesher,Jalebi Baby,13,1,20,,,,
37,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",35,35,45,,,,
38,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),44,26,73,,,,
39,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,37,23,68,,,,
40,up,Guru Randhawa & Pitbull,Slowly Slowly,40,18,65,,,,
41,up,Prabh Gill & DesiRoutz,Shukar Dateya,48,14,61,,,,
42,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,46,29,65,,,,
43,down,Shafqat Amanat Ali,Khamaaj,7,6,71,,,,
44,up,Ali Haider,Purani Jeans,47,30,68,,,,
45,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,66,,,,
46,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",49,33,59,,,,
47,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,64,36,70,,,,
48,up,Noori,Saari Raat,84,39,74,,,,
49,up,S. P. Balasubrahmanyam,Hanuman Chalisa,51,35,63,,,,
50,up,Bombay Vikings,Woh Chali Woh Chali,69,39,70,,,,
51,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,51,1,,,,
52,-,Lala Ilyas,Chalta Ja Chalta Ja Tu Rahi Re,-,52,1,,,,
53,down,Atif Aslam,Jal Pari,11,8,70,,,,
54,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],52,41,32,,,,
55,up,Botown,Kal Ho Na Ho,60,42,75,,,,
56,down,Bombay Vikings,Hawa Mein Udati Jaaye,43,20,75,,,,
57,up,Zack Knight & Jasmin Walia,Dum Dee Dum,62,43,75,,,,
58,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],63,46,74,,,,
59,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,70,,,,
60,up,Amrinder Gill,Vanjhali Vaja,65,26,65,,,,
61,up,Mary Hopkin,Those Were the Days,66,45,18,,,,
62,up,Shafqat Amanat Ali,Khairheyan de Naal,67,49,71,,,,
63,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,61,,,,
64,up,Sunidhi Chauhan,Jind Mahi,68,50,73,,,,
65,up,Kanika Kapoor & Mika Singh,Super Girl From China,71,51,73,,,,
66,down,Ali Haider,Purani Jeans,22,18,67,,,,
67,down,Manni Sandhu,Gani (feat. Akhil),24,16,69,,,,
68,up,Asha Bhosle,Raat Shabnami,93,68,14,,,,
69,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",90,17,2,,,,
70,down,Daler Mehndi,Bolo Ta Ra Ra,29,16,65,,,,
71,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],73,52,71,,,,
72,-,K. S. Chitra,Jaya Jaya Ganapathy,-,72,1,,,,
73,-,Jesse Cook,Into the Dark,-,73,1,,,,
74,-,Farhan Ali Qadri,Ya Rab Meri Soi,-,74,1,,,,
75,-,Jashan Dhillon,Afreen Afreen (feat. Jas Kang),-,75,1,,,,
76,-,Veet Baljit,Star Punjab De,-,76,1,,,,
77,-,Mrunal Meena,Rabb Wangu,-,77,1,,,,
78,-,Dj Berta,"Fiesta Latina (Ballo Di Gruppo, Cumbia, Line Dance)",-,78,1,,,,
79,down,Strings,Titiliyaan,50,39,73,,,,
80,down,Karan Aujla,Don't Look,78,21,66,,,,
81,-,Nabeel Shaukat Ali,Bewajah,-,38,65,,,,
82,-,Jesse Cook,All That Remains,-,82,1,,,,
83,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,61,53,7,,,,
84,down,Imran Khan,Aaja We Mahiya,39,19,71,,,,
85,down,Sharry Maan & Mista Baaz,Munda Bhal Di,75,55,70,,,,
86,down,Shrey Singhal & Badshah,Lover Boy,76,58,69,,,,
87,down,Amrinder Gill,Family Di Member,77,59,67,,,,
88,up,Jay Sean,Ride It,96,33,33,,,,
89,down,Atif Aslam,Mai Ni Main,79,64,60,,,,
90,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),80,67,57,,,,
91,-,Hema Desai & Ashit Desai,Mediye Melyo,-,91,1,,,,
92,down,Amrinder Gill,Mil Ke Baithange,59,24,73,,,,
93,down,Rupee,Tempted to Touch,57,42,60,,,,
94,down,Haniya & Zeb,Paimona,81,65,59,,,,
95,down,Sidhu Moose Wala,Famous (feat. Intense),58,8,72,,,,
96,-,Ayesha Omar,Laage Re Nain,-,75,23,,,,
97,down,Pt. Hari Nath,Shiv Tandav Stotra,74,52,68,,,,
98,-,Sami Yusuf,Hasbi Rabbi,-,31,25,,,,
99,down,Imran Khan,Pata Chalgea,70,35,59,,,,
100,down,Shide Boss,Kangna (feat. Dr. Zeus),82,68,53,,,,
