Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,71,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,71,,,,
3,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,7,,,,
4,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,48,4,2,,,,
5,up,Yo Yo Honey Singh,One Bottle Down,5,1,71,,,,
6,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),6,2,71,,,,
7,up,Imran Khan,Amplifier,32,4,69,,,,
8,down,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,67,,,,
9,down,Meet Bros & Aditi Singh Sharma,Befikra,8,5,71,,,,
10,up,Shafqat Amanat Ali,Khamaaj,10,6,67,,,,
11,down,Karunesh,Punjab,9,7,62,,,,
12,down,Imran Khan,Bewafa,11,6,63,,,,
13,down,Atif Aslam,Jal Pari,12,8,66,,,,
14,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,66,,,,
15,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,4,68,,,,
16,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,71,,,,
17,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,65,,,,
18,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,16,10,71,,,,
19,down,Junaid Asghar,Mere Rashke Qamar,18,12,63,,,,
20,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,20,2,13,,,,
21,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),54,12,63,,,,
22,down,Tej Gill,Rooh,17,11,65,,,,
23,down,Khaled,C’est la vie,21,12,71,,,,
24,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,63,,,,
25,-,Tesher,Jalebi Baby,-,1,16,,,,
26,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,60,,,,
27,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,68,78,2020-09-20,78,2020-09-20
28,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,23,17,71,,,,
29,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",24,18,71,,,,
30,up,Noori & Saieen Zahoor,Aik Alif,67,18,65,,,,
31,down,Kulwinder Billa,Time Table,25,19,71,,,,
