Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,0,,,,
2,up,Rouge,Don't Be Shy (feat. Dr Zeus),5,2,0,,,,
3,down,Dwayne Bravo,Champion,2,2,0,,,,
4,down,Yo Yo Honey Singh,One Bottle Down,3,1,0,,,,
5,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,0,,,,
6,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),6,3,0,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,0,,,,
8,down,Imran Khan,Amplifier,7,4,0,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,0,,,,
10,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,10,4,0,,,,
11,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,11,5,0,,,,
12,up,Meet Bros & Aditi Singh Sharma,Befikra,12,5,0,,,,
13,up,Shafqat Amanat Ali,Khamaaj,15,6,0,,,,
14,down,Karunesh,Punjab,13,7,0,,,,
15,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,0,,,,
16,up,Imran Khan,Bewafa,17,8,0,,,,
17,down,Atif Aslam,Jal Pari,16,8,0,,,,
18,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,2,0,,,,
19,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,0,,,,
20,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),20,7,0,,,,
21,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,21,10,0,,,,
22,-,Junaid Asghar,Mere Rashke Qamar,-,12,0,,,,
23,up,Tej Gill,Rooh,23,11,0,,,,
24,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),22,12,0,,,,
25,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),24,1,0,,,,
26,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),25,14,0,,,,
27,down,Khaled,C’est la vie,26,12,0,,,,
28,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),27,15,0,78,2020-09-20,78,2020-09-20
29,up,Ali Haider,Purani Jeans,30,18,0,,,,
30,down,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),29,26,0,,,,
31,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,0,,,,
32,down,Kulwinder Billa,Time Table,31,19,0,,,,
33,down,Noori & Saieen Zahoor,Aik Alif,32,18,0,,,,
34,down,Jal The Band,Sajni,33,27,0,,,,
35,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",34,19,0,,,,
36,up,Daler Mehndi,Bolo Ta Ra Ra,36,16,0,,,,
37,down,Gurdas Maan,Punjab,35,22,0,,,,
38,down,The PropheC,Vibe,37,13,0,,,,
39,up,Sukhe,Coka,47,29,0,,,,
40,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,23,0,,,,
41,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),39,21,0,,,,
42,up,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,52,36,0,,,,
43,down,Guri,Yaar Beli (feat. Deep Jandu),40,31,0,,,,
44,-,Dança do Ventre Clube,Harem,-,44,0,,,,
45,-,Tm bax,Masalei Ni,-,45,0,,,,
46,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,49,25,0,,,,
47,down,Amrinder Gill,Kurta Suha,43,25,0,,,,
48,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,41,23,0,,,,
49,down,A. R. Rahman,Beat of Passion (Instrumental),48,34,0,,,,
50,up,Pritam & Javed Ali,Ek Din Teri Raahon,53,30,0,,,,
51,up,Sidhu Moose Wala,Famous (feat. Intense),74,8,0,,,,
52,down,Bally Sagoo,Noorie (feat. Gunjan),44,27,0,,,,
53,down,Imran Khan,Aaja We Mahiya,50,19,0,,,,
54,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,51,29,0,,,,
55,down,Ali Haider,Purani Jeans,54,30,0,,,,
56,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",59,33,0,,,,
57,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,0,,,,
58,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,56,36,0,,,,
59,down,Bombay Vikings,Woh Chali Woh Chali,58,39,0,,,,
60,down,Bombay Vikings,Hawa Mein Udati Jaaye,45,20,0,,,,
61,down,S. P. Balasubrahmanyam,Hanuman Chalisa,60,35,0,,,,
62,down,Noori,Saari Raat,61,39,0,,,,
63,up,Strings,Titiliyaan,63,39,0,,,,
64,-,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",-,18,0,,,,
65,down,Nabeel Shaukat Ali,Bewajah,62,38,0,,,,
66,down,Botown,Kal Ho Na Ho,65,42,0,,,,
67,up,Amrinder Gill,Vanjhali Vaja,70,26,0,,,,
68,down,Zack Knight & Jasmin Walia,Dum Dee Dum,67,43,0,,,,
69,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],68,46,0,,,,
70,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",92,3,0,,,,
71,down,Amrinder Gill,Mil Ke Baithange,69,24,0,,,,
72,down,Shafqat Amanat Ali,Khairheyan de Naal,66,49,0,,,,
73,-,The Bilz & Kashif,Tera Nasha,-,16,0,,,,
74,down,Sunidhi Chauhan,Jind Mahi,72,50,0,,,,
75,down,Kanika Kapoor & Mika Singh,Super Girl From China,73,51,0,,,,
76,down,Prabh Gill & DesiRoutz,Shukar Dateya,64,14,0,,,,
77,down,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),75,61,0,,,,
78,up,Dr Zeus & Master Rakesh,Kangna (Acoustic Mix) [feat. Sai Priya],95,78,0,,,,
79,down,Pt. Hari Nath,Shiv Tandav Stotra,71,52,0,,,,
80,down,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,76,63,0,,,,
81,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],77,52,0,,,,
82,down,Sharry Maan & Mista Baaz,Munda Bhal Di,78,55,0,,,,
83,down,Shrey Singhal & Badshah,Lover Boy,79,58,0,,,,
84,down,Amrinder Gill,Family Di Member,81,59,0,,,,
85,-,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,-,83,0,,,,
86,-,Gaiea Sanskrit,Īśwara Namaskāra,-,86,0,,,,
87,-,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",-,35,0,,,,
88,down,Parvaaz,Mastaan,87,87,0,,,,
89,up,Khaled,Aicha,90,67,0,,,,
90,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,0,,,,
91,down,Atif Aslam,Mai Ni Main,85,64,0,,,,
92,down,Guru Randhawa & Pitbull,Slowly Slowly,55,18,0,,,,
93,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,0,,,,
94,up,Jal The Band,Sajni (Slow Version),99,94,0,,,,
95,down,"Alka Yagnik, Udit Narayan, Amit Kumar & Viju Shah",Makhna,80,47,0,,,,
96,-,Nora Fatehi,Pepeta (feat. Rayvanny),-,96,0,,,,
97,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,93,34,0,,,,
98,-,Deep Jandu,Pagol (feat. Bohemia),-,98,0,,,,
99,-,Jay Sean,Ride It,-,33,0,,,,
100,down,Imran Khan,Pata Chalgea,82,35,0,,,,
