Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,18,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,2,1,18,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,18,,,,
4,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),5,3,18,,,,
5,up,Imran Khan,Amplifier,6,4,18,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,18,,,,
7,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),12,7,18,,,,
8,down,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,4,4,18,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),36,4,16,,,,
10,down,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,8,5,18,,,,
11,down,Meet Bros & Aditi Singh Sharma,Befikra,9,5,18,,,,
12,down,Shafqat Amanat Ali,Khamaaj,10,6,17,,,,
13,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,32,7,17,,,,
14,down,Karunesh,Punjab,11,7,18,,,,
15,down,Atif Aslam,Jal Pari,14,8,18,,,,
16,down,Imran Khan,Bewafa,13,8,18,,,,
17,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,16,,,,
18,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,18,,,,
19,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,17,9,18,,,,
20,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,18,10,18,,,,
21,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,18,,,,
22,down,Khaled,C’est la vie,21,12,18,,,,
23,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),28,14,13,,,,
24,down,Tej Gill,Rooh,20,11,18,,,,
25,up,The Bilz & Kashif,Tera Nasha,62,16,14,,,,
26,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),22,1,18,,,,
27,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,18,78,2020-09-20,78,2020-09-20
28,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,18,,,,
29,up,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),55,26,17,,,,
30,down,Manni Sandhu,Gani (feat. Akhil),25,16,16,,,,
31,up,Ali Haider,Purani Jeans,58,18,16,,,,
32,down,Kulwinder Billa,Time Table,26,19,18,,,,
33,down,Jal The Band,Sajni,27,27,18,,,,
34,down,Noori & Saieen Zahoor,Aik Alif,29,18,16,,,,
35,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,18,,,,
36,up,Gurdas Maan,Punjab,44,22,13,,,,
37,up,Daler Mehndi,Bolo Ta Ra Ra,65,16,16,,,,
38,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),31,21,15,,,,
39,up,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,40,36,16,,,,
40,up,Karan Aujla,Don't Look,71,21,14,,,,
41,up,A. R. Rahman,Beat of Passion (Instrumental),67,34,15,,,,
42,down,Pritam & Javed Ali,Ek Din Teri Raahon,38,30,15,,,,
43,down,Amrinder Gill,Kurta Suha,39,25,18,,,,
44,down,Bally Sagoo,Noorie (feat. Gunjan),34,27,16,,,,
45,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,18,,,,
46,down,Bombay Vikings,Hawa Mein Udati Jaaye,43,20,18,,,,
47,down,Imran Khan,Aaja We Mahiya,37,19,17,,,,
48,down,Guru Randhawa & Pitbull,Slowly Slowly,35,18,16,,,,
49,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,41,23,17,,,,
50,down,Prabh Gill & DesiRoutz,Shukar Dateya,42,14,15,,,,
51,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,77,29,15,,,,
52,-,Olamide,Oil & Gas,-,52,1,,,,
53,-,Zack Knight,Dua,-,53,1,,,,
54,-,Raxstar,Kaun Tujhe,-,54,1,,,,
55,up,S. P. Balasubrahmanyam,Hanuman Chalisa,64,35,16,,,,
56,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,45,36,18,,,,
57,down,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),52,38,18,,,,
58,down,Bombay Vikings,Woh Chali Woh Chali,50,39,18,,,,
59,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",56,18,18,,,,
60,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,18,,,,
61,down,Zack Knight & Jasmin Walia,Dum Dee Dum,59,43,18,,,,
62,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",57,3,18,,,,
63,up,Strings,Titiliyaan,70,39,16,,,,
64,down,Sidhu Moose Wala,Famous (feat. Intense),63,8,18,,,,
65,down,Noori,Saari Raat,54,39,18,,,,
66,up,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),81,61,16,,,,
67,up,Rupee,Tempted to Touch,86,42,11,,,,
68,down,Amrinder Gill,Mil Ke Baithange,61,24,18,,,,
69,down,Amrinder Gill,Vanjhali Vaja,68,26,14,,,,
70,down,Botown,Kal Ho Na Ho,51,42,18,,,,
71,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),69,26,18,,,,
72,up,Sunidhi Chauhan,Jind Mahi,78,50,18,,,,
73,up,Shafqat Amanat Ali,Khairheyan de Naal,88,49,18,,,,
74,up,Kanika Kapoor & Mika Singh,Super Girl From China,89,51,18,,,,
75,up,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,95,63,17,,,,
76,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],96,52,18,,,,
77,up,Sharry Maan & Mista Baaz,Munda Bhal Di,98,55,17,,,,
78,up,Pt. Hari Nath,Shiv Tandav Stotra,100,52,17,,,,
79,-,Shrey Singhal & Badshah,Lover Boy,-,58,15,,,,
80,-,Nabeel Shaukat Ali,Bewajah,-,38,15,,,,
81,up,Pamela Jain & Precha,Mere Naseeb Mein,99,49,5,,,,
82,-,Irene Perveen,Chimta Tan Vajda (Jungle Mix),-,82,1,,,,
83,-,Machel Montano,Toco Loco,-,83,1,,,,
84,-,Silence Mind,Om Han Hanumate Namah Powerful Mantra,-,84,1,,,,
85,-,Deep Jandu,Ankhi,-,85,1,,,,
86,-,Ten Quiet Indians & Sleep Music with Nature Sounds Relaxation,Instrumental Background,-,86,1,,,,
87,-,Ritu Nooran,Ishq Da Charkha,-,87,1,,,,
88,-,Silence Mind,Om Namah Shivaya Song: Chanting Mantra,-,88,1,,,,
89,-,Yaad,Wrinkle,-,89,1,,,,
90,-,Junaid Asghar,Mere Rashke Qamar,-,12,13,,,,
91,-,Altın Gün,Derdimi Dökersem,-,91,1,,,,
92,-,Ten Quiet Indians & Sleep Music with Nature Sounds Relaxation,Instrumental Nature,-,92,1,,,,
93,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,67,8,,,,
94,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,2,,,,
95,down,"Alka Yagnik, Udit Narayan, Amit Kumar & Viju Shah",Makhna,94,47,7,,,,
96,down,Bilal Saeed & Momina Mustehsan,Baari,53,2,10,,,,
97,-,Amrinder Gill,Family Di Member,-,59,13,,,,
98,down,"Hariharan, A. R. Rahman & Kavita Krishnamurthy","Telephone (From ""Hindustani"")",92,77,6,,,,
99,-,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",-,35,4,,,,
100,down,Sounds of Isha,Shiva Stotram,97,79,4,,,,
