Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,92,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,92,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,92,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,92,,,,
5,up,Shafqat Amanat Ali,Aakhon ke Sagar,5,4,86,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,89,,,,
7,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,7,7,82,,,,
8,up,Shafqat Amanat Ali,Khamaaj,11,6,83,,,,
9,down,Khaled,Didi,8,7,8,,,,
10,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),9,2,84,,,,
11,up,Atif Aslam,Jal Pari,12,8,87,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,92,,,,
13,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),15,12,84,,,,
14,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,92,,,,
15,up,Tej Gill,Rooh,16,11,81,,,,
16,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,84,,,,
17,up,Khaled,C’est la vie,18,12,92,,,,
18,up,Qara 07,Kavkaz Orginal Bass 2,51,2,2,,,,
19,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,15,88,78,2020-09-20,78,2020-09-20
20,up,Ali Haider,Purani Jeans,22,17,83,,,,
21,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,82,,,,
22,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,21,17,92,,,,
23,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",23,17,17,,,,
24,down,Imran Khan,Bewafa,10,6,83,,,,
25,-,Karunesh,Punjab,-,7,82,,,,
26,down,Noori & Saieen Zahoor,Aik Alif,24,18,86,,,,
27,down,Kulwinder Billa,Time Table,25,19,88,,,,
28,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,86,,,,
29,down,The PropheC,Vibe,27,13,81,,,,
30,down,The Bilz & Kashif,Tera Nasha,28,16,83,,,,
31,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,85,,,,
32,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),30,21,88,,,,
33,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,33,25,77,,,,
34,up,Mickey Singh & UpsideDown,Phone,66,24,79,,,,
35,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,82,,,,
36,down,Amrinder Gill,Kurta Suha,31,25,88,,,,
37,up,Guru Randhawa & Pitbull,Slowly Slowly,37,18,80,,,,
38,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),34,26,90,,,,
39,down,Imran Khan,Aaja We Mahiya,36,19,87,,,,
40,down,Prabh Gill & DesiRoutz,Shukar Dateya,14,14,76,,,,
41,down,Bombay Vikings,Hawa Mein Udati Jaaye,32,20,92,,,,
42,down,Khaled,Aicha (version mixte),38,34,12,,,,
43,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,29,81,,,,
44,down,Ali Haider,Purani Jeans,41,30,85,,,,
45,-,Amjad Baltistani,Jaanam Fida E Haideri,-,42,5,,,,
46,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",39,33,76,,,,
47,up,Amrinder Gill,Mil Ke Baithange,77,24,89,,,,
48,down,S. P. Balasubrahmanyam,Hanuman Chalisa,42,35,80,,,,
49,down,Sidhu Moose Wala,Famous (feat. Intense),44,8,85,,,,
50,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,43,36,87,,,,
51,up,Karan Aujla,Don't Look,62,21,82,,,,
52,down,Bombay Vikings,Woh Chali Woh Chali,46,39,87,,,,
53,down,Strings,Titiliyaan,47,39,90,,,,
54,-,Vicky,Top Notch Gabru,-,4,2,,,,
55,-,Ajmeri Juned,Ertugrul Ghazi,-,55,1,,,,
56,-,Indi Gill,All Day (feat. Jeet B),-,56,1,,,,
57,-,Horacio Rivera,Por Una Cabeza,-,57,1,,,,
58,-,Imran Khan,Amplifier,-,4,88,,,,
59,down,Noori,Saari Raat,48,39,91,,,,
60,down,Botown,Kal Ho Na Ho,50,42,92,,,,
61,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,-,53,21,,,,
62,up,Zack Knight & Jasmin Walia,Dum Dee Dum,92,43,92,,,,
63,down,Mary Hopkin,Those Were the Days,45,45,35,,,,
64,down,Rupee,Tempted to Touch,55,42,75,,,,
65,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],56,46,90,,,,
66,down,Shafqat Amanat Ali,Khairheyan de Naal,59,49,88,,,,
67,down,Sunidhi Chauhan,Jind Mahi,60,50,90,,,,
68,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],57,52,88,,,,
69,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,82,5,63,,,,
70,down,Kanika Kapoor & Mika Singh,Super Girl From China,61,51,90,,,,
71,down,Nabeel Shaukat Ali,Bewajah,58,38,82,,,,
72,down,Sharry Maan & Mista Baaz,Munda Bhal Di,63,55,85,,,,
73,down,Pamela Jain & Precha,Mere Naseeb Mein,49,49,60,,,,
74,-,Priyanka Das,Teri Khushiyan (Sister's Song),-,9,1,,,,
75,-,Belly Dance Rhythms,Danza Del Vientre Seasons,-,75,1,,,,
76,-,Dr. Gurinder Singh & Dharam Seva,Baras Megh Ji (Malhaar),-,76,1,,,,
77,-,Sahir Ali Bagga & Aima Baig,Malang,-,77,1,,,,
78,-,Dinesh Arjuna & Ravi Khanna,Budh Beej Mantra 108 Times in 5 Minutes,-,78,1,,,,
79,-,Basharat Baltistani,Janam Fida E Haidri,-,79,1,,,,
80,down,Shrey Singhal & Badshah,Lover Boy,64,58,86,,,,
81,-,Narie Mahabir,Instrumental,-,81,1,,,,
82,-,Sukhdev,Hare Krishna Hare Rama (Acoustic Guitar),-,82,1,,,,
83,-,Amarinder,Gustakhi (feat. Kaka),-,83,1,,,,
84,-,Belly Dance Rhythms,Danza Del Vientre Medley,-,84,1,,,,
85,-,Orquesta Romantica Milonguera,Alma,-,85,1,,,,
86,-,Sukhdev,Hare Krishna Hare Rama (Trance),-,86,1,,,,
87,down,Amrinder Gill,Family Di Member,65,59,83,,,,
88,-,Sukhdev,Hare Krishna Hare Rama (Rock),-,88,1,,,,
89,-,Orquesta Romantica Milonguera,Recien,-,89,1,,,,
90,-,Manmohan Waris,Thaan Sake Bhravan Di,-,90,1,,,,
91,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",70,1,26,,,,
92,up,Imran Khan,Pata Chalgea,93,35,76,,,,
93,down,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),75,55,13,,,,
94,up,Sami Yusuf,Hasbi Rabbi,98,31,35,,,,
95,down,Atif Aslam,Mai Ni Main,67,64,77,,,,
96,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),69,67,74,,,,
97,down,Gurdas Maan,Punjab,35,22,85,,,,
98,-,Amrinder Gill,Supna,-,81,13,,,,
99,down,Haniya & Zeb,Paimona,71,65,76,,,,
100,-,Amrinder Gill,Chete Kar Kar Ke,-,100,1,,,,
