Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),17,1,26,,,,
2,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,26,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,26,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,26,,,,
5,up,Imran Khan,Amplifier,5,4,24,,,,
6,-,Shafqat Amanat Ali,Aakhon ke Sagar,-,4,23,,,,
7,down,Meet Bros & Aditi Singh Sharma,Befikra,6,5,26,,,,
8,up,Karunesh,Punjab,37,7,25,,,,
9,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,8,7,25,,,,
10,-,Atif Aslam,Jal Pari,-,8,24,,,,
11,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,2,21,,,,
12,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,10,9,26,,,,
13,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,22,,,,
14,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,43,11,25,,,,
15,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,11,10,26,,,,
16,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),12,12,24,,,,
17,down,Shafqat Amanat Ali,Khamaaj,7,6,24,,,,
18,down,Khaled,C’est la vie,13,12,26,,,,
19,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),16,14,21,,,,
20,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),99,20,8,,,,
21,-,Dav Singh,Sanu Nasha (feat. Tru-Skool),-,21,1,,,,
22,-,Nav Sandhu,Gangster Yaar,-,22,1,,,,
23,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,23,1,,,,
24,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),18,15,26,78,2020-09-20,78,2020-09-20
25,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,21,17,26,,,,
26,down,Ali Haider,Purani Jeans,23,18,23,,,,
27,down,Kulwinder Billa,Time Table,25,19,26,,,,
28,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),15,4,24,,,,
29,-,Noori & Saieen Zahoor,Aik Alif,-,18,22,,,,
30,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,24,,,,
31,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,23,,,,
32,down,Gurdas Maan,Punjab,29,22,21,,,,
33,down,The Bilz & Kashif,Tera Nasha,27,16,22,,,,
34,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,23,,,,
35,-,Mickey Singh & UpsideDown,Phone,-,24,21,,,,
36,down,Amrinder Gill,Kurta Suha,35,25,24,,,,
37,up,Ali Haider,Purani Jeans,84,30,23,,,,
38,up,Guru Randhawa & Pitbull,Slowly Slowly,40,18,23,,,,
39,down,Bally Sagoo,Noorie (feat. Gunjan),36,27,24,,,,
40,down,The PropheC,Vibe,30,13,22,,,,
41,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,46,36,25,,,,
42,-,Rupee,Tempted to Touch,-,42,16,,,,
43,up,Zack Knight & Jasmin Walia,Dum Dee Dum,54,43,26,,,,
44,up,Bombay Vikings,Woh Chali Woh Chali,48,39,25,,,,
45,up,Strings,Titiliyaan,49,39,24,,,,
46,up,Noori,Saari Raat,50,39,26,,,,
47,down,Bombay Vikings,Hawa Mein Udati Jaaye,34,20,26,,,,
48,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",65,18,26,,,,
49,-,Himmat Sandhu,Jutti,-,49,1,,,,
50,-,Don Ivano & Derick Banks,Te Gusto (Bonus) [feat. Quen],-,50,1,,,,
51,-,Ezu & Jenny Johal,Repeat Sohniye (Garage Remix),-,51,1,,,,
52,up,Botown,Kal Ho Na Ho,53,42,26,,,,
53,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],55,46,25,,,,
54,up,Amrinder Gill,Vanjhali Vaja,57,26,21,,,,
55,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),58,26,24,,,,
56,up,Sunidhi Chauhan,Jind Mahi,59,50,24,,,,
57,-,Korede Bello,Mi Casa Su Casa,-,57,1,,,,
58,-,Rahim Alhaj,Dasht,-,58,1,,,,
59,-,Aman Yaar,Soul (feat. Minister Music),-,59,1,,,,
60,-,Sami Yusuf,Hasbi Rabbi,-,31,5,,,,
61,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",47,3,26,,,,
62,down,Shafqat Amanat Ali,Khairheyan de Naal,60,49,24,,,,
63,down,Kanika Kapoor & Mika Singh,Super Girl From China,61,51,24,,,,
64,-,Rahim Alhaj,Time to Have Fun,-,64,1,,,,
65,-,Bups Saggu,Turn (feat. Stylish Singh),-,65,1,,,,
66,-,GoodGirl LA,Jeje,-,66,1,,,,
67,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],62,52,24,,,,
68,down,Sharry Maan & Mista Baaz,Munda Bhal Di,64,55,23,,,,
69,down,Pt. Hari Nath,Shiv Tandav Stotra,66,52,23,,,,
70,down,Sidhu Moose Wala,Famous (feat. Intense),56,8,26,,,,
71,down,Amrinder Gill,Family Di Member,67,59,18,,,,
72,-,Saloo Ensemble of Toong Fai,Tam Noong Euy,-,72,1,,,,
73,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,73,1,,,,
74,-,Spirit of Africa,Wasalu,-,74,1,,,,
75,down,Shrey Singhal & Badshah,Lover Boy,63,58,20,,,,
76,down,Imran Khan,Pata Chalgea,69,35,17,,,,
77,down,Atif Aslam,Mai Ni Main,71,64,13,,,,
78,down,Haniya & Zeb,Paimona,72,65,11,,,,
79,-,Asha Bhosle,Raat Shabnami,-,68,3,,,,
80,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),73,67,9,,,,
81,down,Imran Khan,Bewafa,9,8,24,,,,
82,down,Amrinder Gill,Mil Ke Baithange,52,24,26,,,,
83,up,The Bilz & Kashif,Tere Nainon Mein,85,2,7,,,,
84,up,Jay Sean,Ride It,90,33,6,,,,
85,down,Junaid Asghar,Mere Rashke Qamar,20,12,20,,,,
86,up,Sounds of Isha,Shiva Stotram,100,79,6,,,,
87,down,Tej Gill,Rooh,14,11,26,,,,
88,down,Manni Sandhu,Gani (feat. Akhil),22,16,24,,,,
89,down,Shide Boss,Kangna (feat. Dr. Zeus),74,68,5,,,,
90,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,19,,,,
91,down,Imran Khan,Aaja We Mahiya,42,19,25,,,,
92,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,44,23,25,,,,
93,down,S. P. Balasubrahmanyam,Hanuman Chalisa,45,35,24,,,,
94,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,21,,,,
95,down,Karan Aujla,Sheikh,2,2,3,,,,
96,down,Pamela Jain & Precha,Mere Naseeb Mein,78,49,8,,,,
97,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,5,11,,,,
98,down,Karan Aujla,Don't Look,87,21,19,,,,
99,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,19,2,3,,,,
100,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),75,69,7,,,,
