Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",1,1,80,,,,
2,up,Alberto Barros,Tributo a La Salsa Colombiana,2,2,80,,,,
3,up,Valeria,Bossa Lounge en Español,3,1,80,,,,
4,up,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,11,4,79,,,,
5,up,Manu Chao,Clandestino,7,3,80,,,,
6,up,Diego El Cigala,Cigala Canta a México,6,1,51,,,,
7,down,Kanticos,Saxofón Romántico,4,3,80,,,,
8,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,8,4,64,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,12,4,53,,,,
10,down,Manu Chao,Próxima Estación: Esperanza,5,4,80,,,,
11,up,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,14,6,76,,,,
12,up,Snatam Kaur,Mantras for Divine Grace,15,8,80,,,,
13,down,Manu Chao,Radio Bemba Sound System (Live),9,6,79,,,,
14,up,Various Artists,Putumayo Presents Cuba! Cuba!,22,12,65,,,,
15,up,Yanni,In His Purest Form,17,3,39,,,,
16,up,Ruido Blanco,Ruido Blanco,81,5,69,,,,
17,down,Gipsy Kings,Gipsy Kings,10,8,53,,,,
18,up,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),27,6,80,,,,
19,-,Roberto Carlos,Amor Sin Límite,-,10,73,,,,
20,down,Belanova,Dulce Beat,19,10,70,,,,
21,-,JAZZ PARADISE,カフェで流れるジャズ&ボッサ~ BEST 80’s & 90’s,-,8,50,,,,
22,up,Danit,Aliento,23,10,66,,,,
23,-,The Yeshiva Boys Choir,YBC Live! II,-,23,6,,,,
24,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),75,16,41,,,,
25,down,Mercedes Sosa,30 años,18,11,35,,,,
26,-,Lila Downs,Lila Downs y la Misteriosa en Paris: Live à Fip,-,15,41,,,,
27,up,Música Relajante para Perros,50 Canciones para los Perros: Música Relajante para Perros con los Sonidos de la Naturaleza,71,17,50,,,,
28,-,יעקב שוואקי,קיסריה 5770 (Live),-,28,4,,,,
29,-,J. Arnold,Enamórame de ti,-,29,1,,,,
30,-,Paté de Fuá,Película Muda Segunda Parte,-,12,46,,,,
31,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),69,17,59,,,,
32,-,Various Artists,Soy Tuyo: Baladas De Rock En Español,-,32,1,,,,
33,-,Daniel Boaventura,From Russia With Love (Ao Vivo),-,7,72,,,,
34,-,Mirabai Ceiba,Mirabai Ceiba: Live in Concert,-,29,30,,,,
35,down,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),30,9,78,,,,
36,up,Secret Garden,Songs From a Secret Garden,55,8,60,,,,
37,-,Margarita Rosa De Francisco,"Café Con Aroma de Mujer, Vol. 2",-,36,18,,,,
38,up,Heilung,Lifa,43,28,16,,,,
39,up,Lila Downs,Pecados y Milagros (Edición Especial),51,4,78,,,,
40,down,Lila Downs,Balas y Chocolate,25,1,76,,,,
41,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,24,25,,,,
42,up,Varios Artistas,Mantras for Healing,47,20,42,,,,
43,-,Les Djinns,"Du music-hall aux années 60 (1950-1960) : Les djinns, vol. 37/43",-,43,6,,,,
44,-,Polo Montañez,Guajiro Natural,-,10,62,,,,
45,-,יעקב שוואקי,Cry No More,-,45,1,,,,
46,down,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,16,8,76,,,,
47,-,The Yeshiva Boys Choir,Ybc 6: Modeh Ani (Thank You),-,47,2,,,,
48,-,David Visan & Ravin,Buddha-Bar XIII,-,42,26,,,,
49,-,Zona Rika,Inconfundible,-,42,2,,,,
50,-,Varios Artistas,Música para Cocinar,-,41,12,,,,
51,up,Ajeet Kaur,Darshan,52,14,43,,,,
52,-,Rodrigo y Gabriela,Rodrigo y Gabriela,-,3,38,,,,
53,up,Eyal Golan,להיות מאושר,96,19,5,,,,
54,-,Mario Reyes,The Gipsy Man,-,48,3,,,,
55,-,Tino Contreras,Jazz Tropical,-,55,1,,,,
56,-,Heilung,Futha,-,56,9,,,,
57,-,Oswald,Option,-,57,1,,,,
58,up,Lisa Gerrard & Jules Maxwell,Burn,85,58,2,,,,
59,-,Peia,Four Great Winds,-,59,1,,,,
60,-,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),-,28,39,,,,
61,-,Hermanos Gutiérrez,Hijos Del Sol,-,32,11,,,,
62,down,Los Bunkers,La Velocidad de la Luz,20,6,76,,,,
63,up,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),63,18,68,,,,
64,-,Deva Premal,Deva (The Instrumental Meditations),-,38,5,,,,
