Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lila Downs,Balas y Chocolate,1,1,236,,,,
2,-,Valeria,Bossa Lounge en Español,-,1,209,,,,
3,down,Lila Downs,Salón Lágrimas y Deseo,2,1,231,,,,
4,down,Dr. Joseph Michael Levry,Triple Mantra: Protective Sound Current,3,3,210,,,,
5,down,Sigur Rós,Takk...,4,2,234,,,,
6,down,Buika,La noche más larga,5,3,233,,,,
7,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),6,4,234,,,,
8,down,Mirabai Ceiba,A Hundred Blessings,7,5,231,,,,
9,down,Mirabai Ceiba,Ocean,8,6,234,,,,
10,down,Triciclo Circus Band,"No Corro, No Grito, No Empujo",9,7,235,,,,
11,down,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,10,8,230,,,,
12,down,Diego El Cigala,Cigala & Tango (American Tour 2011 - Special Edition) [Live],11,9,236,,,,
13,down,Israel Kamakawiwo'ole,Facing Future,12,10,234,,,,
14,down,Tango Orchestra of Buenos Aires,Tangos Eternos,13,11,230,,,,
15,down,Mirabai Ceiba,Awakened Earth,14,12,233,,,,
16,down,Pesado,Pesado: Clasicas para la Bohemia,15,13,232,,,,
17,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,15,228,,,,
18,down,Yaneli Y Daniela,M†s Bossa Lounge En Espa§ol,17,16,227,,,,
19,down,Snatam Kaur,Prem,18,15,231,,,,
20,down,Musica para Meditacion Profunda,Mystical Journey: Sacred Mantras for the 7 Chakras & Chanting Om with Thunder (Bonus Track Version),19,16,226,,,,
21,down,Rodrigo y Gabriela,Live In Japan,20,16,234,,,,
22,up,Diego El Cigala,Cigala Canta a México,37,1,127,,,,
23,down,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),21,17,232,,,,
24,down,Mirabai Ceiba,Sacred Love Meditations,22,18,230,,,,
25,down,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,23,18,236,,,,
26,down,Yanni,Sensuous Chill,24,19,223,,,,
27,down,Cirque du Soleil,Alegria,25,19,230,,,,
28,down,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,26,20,46,,,,
29,down,Loreena McKennitt,The Mask and Mirror,27,18,231,,,,
30,down,Snatam Kaur,Mantras for Divine Grace,28,21,228,,,,
31,down,Snatam Kaur,Celebrate Peace,29,22,229,,,,
32,down,Carlos Gardel,Carlos Gardel. Tango Argentino - 30 Grandes Exitos,30,24,233,,,,
33,-,Manu Chao,Clandestino,-,2,233,,,,
34,up,Alberto Barros,Tributo a La Salsa Colombiana,34,7,233,,,,
35,down,Ottmar Liebert,"Barcelona Nights - The Best of Ottmar Liebert, Vol. 1",31,16,232,,,,
36,down,Joseph Michael Levry,Triple Mantra,32,26,221,,,,
37,down,Zenet,Los Mares De China (Edición Especial),33,25,236,,,,
38,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,35,4,230,,,,
39,down,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,36,28,232,,,,
40,down,Snatam Kaur,Shanti,38,31,236,,,,
41,down,יעקב שוואקי,מאמין בניסים,39,32,228,,,,
42,down,Israel Kamakawiwo'ole,Alone in IZ World,40,34,231,,,,
43,down,Snatam Kaur,Ras,41,35,234,,,,
44,down,Armand Amar & Levon Minassian,Songs From a World Apart,42,36,236,,,,
45,down,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,43,35,230,,,,
46,down,Mirabai Ceiba,Flores,44,29,232,,,,
47,down,Triciclo Circus Band,Cada vez,45,38,224,,,,
48,down,Genaro Nuñez & The Banda Taurina,The Brave Bulls - La Fiesta Brava,47,38,169,,,,
49,down,Eugenia León & Ramon Vargas,Corazón Mexicano,48,35,166,,,,
50,down,Les Luthiers,Sonamos Pese a Todo,49,39,157,,,,
51,-,Various Artists,Mariachi,-,51,1,,,,
