Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rafa Vigoy,Dilemom,2,1,37,,,,
2,down,_Desaprender,Licancabur - EP,1,1,11,,,,
3,up,Radiohead,Kid A,4,1,98,,,,
4,up,C418,Minecraft - Volume Alpha,6,1,240,,,,
5,down,KAYTRANADA,TIMELESS,3,2,5,,,,
6,down,Rain Relaxation,Rain Sings,5,5,10,,,,
7,up,Justice,Hyperdrama,8,1,18,,,,
8,up,Empire Of The Sun,Ask That God,9,8,3,,,,
9,up,Crystal Castles,Crystal Castles,10,1,243,,,,
10,up,Massive Attack,Mezzanine (Deluxe),12,5,147,,,,
11,up,M83,"Hurry up, We're Dreaming",23,8,71,,,,
12,down,Portishead,Dummy,7,2,233,,,,
13,up,Björk,Vespertine,13,3,106,,,,
14,up,Crystal Castles,(II),40,14,62,,,,
15,down,Skrillex,Quest For Fire,11,1,73,,,,
16,down,エイフェックス・ツイン,Selected Ambient Works 85-92,14,4,156,,,,
17,down,Björk,Homogenic,15,1,106,,,,
18,up,Gas,Narkopop,22,18,6,,,,
19,up,Channel Tres,Head Rush,32,19,2,,,,
20,up,Thom Yorke,ANIMA,97,1,163,,,,
21,down,Jamie xx,In Waves,17,7,3,,,,
22,up,Arca,KICK ii,33,1,140,,,,
23,up,Massive Attack,Blue Lines (2012 Mix / Master),41,8,170,,,,
24,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),21,2,81,,,,
25,down,The Prodigy,The Fat of the Land,19,16,72,,,,
26,up,Grimes,Visions,29,6,209,,,,
27,up,Kasbo,The Learning of Urgency,35,16,5,,,,
28,-,Jungle,Jungle,-,4,195,,,,
29,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),64,14,21,,,,
30,-,Kiasmos,II,-,30,3,,,,
31,down,Pastel Ghost,Abyss,27,8,60,,,,
32,up,群星,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 11",58,32,8,,,,
33,down,Pikette23 & Mucho Sueño,Ni Miedo Ni Pena,26,1,63,,,,
34,-,Mort Garson,Mother Earth's Plantasia,-,17,109,,,,
35,up,Allie X,Girl With No Face,36,1,25,,,,
36,down,Jungle,For Ever,24,1,227,,,,
37,down,FKA twigs,CAPRISONGS,30,1,129,,,,
38,up,Years & Years,Communion (Deluxe),38,2,222,,,,
39,up,Kraftwerk,Computer World (Remastered),71,7,35,,,,
40,up,Sega Bodega,Dennis,42,3,15,,,,
41,-,Massive Attack,Heligoland (Deluxe Edition),-,21,61,,,,
42,-,Sevdaliza,Shabrang,-,8,34,,,,
43,-,Erasure,Hey Now (Think I Got a Feeling) [Remix EP],-,43,1,,,,
44,-,ODESZA,The Last Goodbye Tour Live,-,14,4,,,,
45,-,Air,Talkie Walkie,-,3,102,,,,
46,up,Tiësto,NYE 2023 (DJ Mix),69,1,69,,,,
47,up,Crystal Castles,Amnesty (I),94,20,27,,,,
48,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,21,59,,,,
49,down,berlioz,jazz is for ordinary people - EP,16,16,46,,,,
50,-,WhoMadeWho,Synchronicity,-,12,14,,,,
51,-,Claptone,Charmer,-,1,211,,,,
52,down,Sampha,Lahai,45,2,33,,,,
53,-,VOJ & Narvent,Memory Reboot,-,13,42,,,,
54,-,King Coya,Cumbias de Villa Donde,-,54,1,,,,
55,-,Vários intérpretes,"Vintage Summer Playlist, Vol.3",-,53,4,,,,
56,up,Aphex Twin,Syro,57,25,33,,,,
57,-,Solfeggio Frequencies,852 Hz Solfeggio Frequencies (Connecting To Your Highest Self),-,57,2,,,,
58,-,Underworld,A Hundred Days Off,-,58,1,,,,
59,-,Grimes,Halfaxa,-,23,19,,,,
60,down,Grimes,Art Angels,37,1,240,,,,
61,-,Midnight Syndicate,Zombies!!! (Official Board Game Soundtrack),-,61,1,,,,
62,-,Thievery Corporation,Mirror Conspiracy (Remastered 2022),-,62,2,,,,
63,-,Coil,The Ape of Naples (2022 Remastered Version),-,63,1,,,,
64,up,Disclosure,Caracal (Deluxe),96,2,196,,,,
65,down,Arca,KiCk i,31,1,205,,,,
66,up,Portishead,Portishead,93,11,112,,,,
67,-,August Wilhelmsson,Interim,-,67,3,,,,
68,-,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,-,42,4,,,,
69,-,Aevemi,Futuro Ser,-,69,1,,,,
70,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,23,8,,,,
71,-,Nia Archives,Silence Is Loud,-,14,3,,,,
72,-,Chromatics,Cherry (Deluxe),-,72,1,,,,
73,-,Oscar Contreras,Captain Future Redefined,-,73,2,,,,
74,-,Disclosure,Settle (Deluxe),-,3,193,,,,
75,down,Major Lazer,Peace Is the Mission (Extended),56,5,115,,,,
76,-,Kraftwerk,Tour de France (2009 - Remaster),-,8,49,,,,
77,-,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",-,17,21,,,,
78,-,ODESZA,A Moment Apart (Deluxe Edition),-,25,19,,,,
79,-,Eternxlkz,SLAY! - EP,-,56,8,,,,
80,-,Jungle,Loving In Stereo,-,1,154,,,,
81,down,Enigma,MCMXC a.D.,47,5,55,,,,
82,-,Selofan,Tristesse,-,82,1,,,,
83,-,L'Entourloop,Le savoir faire,-,11,7,,,,
84,-,TOKYOPHILE & WXCHSXN,LIM7 - EP,-,84,1,,,,
85,-,SALOMON SESSIONS & DELLAFUENTE,INCURSION,-,27,4,,,,
86,up,FKA twigs,MAGDALENE,86,1,186,20,2019-11-10,10,2019-11-17
87,down,Fred again..,USB,67,5,49,,,,
88,down,Crystal Castles,Crystal Castles (II),87,17,66,,,,
89,-,Alva Noto,HYbr:ID III,-,89,1,,,,
90,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,21,16,,,,
91,down,SOPHIE,Product,18,18,36,,,,
92,down,Arca,Arca,43,7,137,,,,
93,down,Medasin,Sounds,75,75,2,,,,
94,-,Thievery Corporation,The Richest Man In Babylon,-,13,100,,,,
95,down,RÜFÜS DU SOL,Surrender,49,1,127,,,,
96,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,3,76,,,,
97,-,Fred again.. & Brian Eno,Secret Life,-,2,34,,,,
98,down,Jean-Michel Jarre,Équinoxe,78,32,11,,,,
99,down,Boris Brejcha,Level One,98,3,11,,,,
100,-,Flume,Flume (Deluxe Edition),-,8,117,,,,
