Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,2,1,124,,,,
2,up,L.A.B,Mr Reggae,6,1,17,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],4,2,17,,,,
4,up,Spawnbreezie,Don't Let Go,5,1,115,,,,
5,up,L.A.B.,In the Air,9,1,122,,,,
6,up,J Boog,Let's Do It Again,7,1,115,,,,
7,-,Kolohe Kai,Cool Down,-,2,108,,,,
8,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,123,,,,
9,up,The Black Seeds,Cool Me Down,10,4,124,,,,
10,down,L.A.B,Under the Sun,1,1,14,,,,
11,up,The Black Seeds,So True,11,5,124,,,,
12,up,Spawnbreezie,Im In Love (feat. Celle),12,2,119,,,,
13,up,UB40,Red Red Wine (Edit),13,5,124,,,,
14,up,Fat Freddy's Drop,Roady,14,6,124,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,3,117,,,,
16,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),18,8,104,,,,
17,up,Kora,Politician,19,9,124,,,,
18,up,L.A.B.,Why Oh Why,33,1,68,,,,
19,up,Deach,Slow It Down (feat. Jae'O),20,10,124,,,,
20,up,Fat Freddy's Drop,Ernie,21,12,124,,,,
21,up,The Black Seeds,One By One,22,10,124,,,,
22,up,Deach,Be with You (feat. Pieter T),23,15,124,,,,
23,up,Sammy Johnson,Hey,25,18,96,,,,
24,up,L.A.B.,Controller,42,2,110,,,,
25,up,Spawnbreezie,If Its You,26,2,114,,,,
26,up,Fat Freddy's Drop,Hope,28,17,124,,,,
27,up,Fat Freddy's Drop,Cay's Crays,27,17,124,,,,
28,-,Swiss,Blue Bayou,-,13,74,,,,
29,down,1814,Jah Rastafari,17,6,124,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,34,13,118,,,,
31,down,Fat Freddy's Drop,Flashback,30,21,124,,,,
32,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],24,19,18,,,,
33,down,Swiss,If Tomorrow Never Comes (feat. Etana),31,26,85,,,,
34,down,Kolohe Kai,First True Love,32,3,121,,,,
35,-,Swiss,Slow Wind,-,20,72,,,,
36,down,J Boog,Sunshine Girl (feat. Peetah Morgan),35,4,116,,,,
37,down,Tomorrow People,Take It Away,29,16,123,,,,
38,up,Bob Marley & The Wailers,Three Little Birds,38,7,124,,,,
39,down,House of Shem,Thinking About You,36,25,124,,,,
40,up,Fat Freddy's Drop,This Room,41,27,124,,,,
41,up,Sammy Johnson,Give Me All (feat. Fiji),60,30,102,,,,
42,up,Fat Freddy's Drop,Ray Ray,43,29,124,,,,
43,up,Fat Freddy's Drop,Del Fuego,44,31,124,,,,
44,up,Fat Freddy's Drop,Dark Days,45,31,124,,,,
45,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),37,12,123,,,,
46,up,Sammy Johnson,Fall in Love,91,35,104,,,,
47,up,Katchafire,Groove Again,47,35,45,,,,
48,up,Fat Freddy's Drop,Silver and Gold,48,35,124,,,,
49,-,Ponifasio Samoa,Happy Days (feat. Lahi),-,49,1,,,,
50,down,Common Kings,24/7,39,22,124,,,,
51,down,Fat Freddy's Drop,Hope,49,37,120,,,,
52,down,Shaggy,Boombastic,40,17,124,,,,
53,down,Katchafire,Love Letter,50,37,124,,,,
54,down,The Black Seeds,Fire,51,37,124,,,,
55,up,UB40,Homely Girl,64,41,117,,,,
56,up,UB40,Here I Am (Come and Take Me),67,39,116,,,,
57,up,Bob Marley & The Wailers,Buffalo Soldier,74,20,124,,,,
58,down,Rebel Souljahz,Darling Angel,54,5,120,,,,
59,up,Sammy Johnson,Wishing On Your Love,92,56,62,,,,
60,down,Kolohe Kai,Don't Stop the Rhythm,58,6,120,,,,
61,down,The Black Seeds,Sometimes Enough,57,41,124,,,,
62,down,J Boog,Waiting On the Rain,59,7,112,,,,
63,-,Fat Freddy's Drop,Pull the Catch,-,24,97,,,,
64,down,J Boog,Ganja Farmer,63,9,117,,,,
65,down,Fiji,Sweet Darlin,61,24,120,,,,
66,down,1814,Ring of Fire,62,49,124,,,,
67,down,1814,Morning Star,65,54,124,,,,
68,down,Bob Marley & The Wailers,Could You Be Loved,46,12,124,,,,
69,down,Kolohe Kai,Typical Heartbreaker,66,10,124,,,,
70,down,House of Shem,Keep Rising,68,56,122,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,23,121,,,,
72,down,Spawnbreezie,To da Riddim,69,11,122,,,,
73,down,Katchafire,Down With You,71,60,116,,,,
74,down,TrinityRoots,"Home, Land and Sea",70,30,122,,,,
75,up,The Black Seeds,Turn It Around,77,58,122,,,,
76,down,Deach,Tell No Lie (feat. Pieter T),72,58,120,,,,
77,down,Kolohe Kai,Butterflies,73,12,110,,,,
78,down,TrinityRoots,Little Things,75,26,116,,,,
79,down,Bob Marley & The Wailers,Is This Love,52,19,124,,,,
80,down,Rebel Souljahz,Nothing to Hide,78,12,104,,,,
81,up,Bob Marley & The Wailers,Redemption Song,85,31,124,,,,
82,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",82,39,124,,,,
83,-,UB40,Kingston Town,-,35,105,,,,
84,down,Tomorrow People,Irie Music,76,67,107,,,,
85,down,UB40,Maybe Tomorrow,81,68,97,,,,
86,-,Kolohe Kai,He'e Roa (Acoustic),-,86,1,,,,
87,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),79,16,98,,,,
88,-,Maoli,My Reason,-,88,1,,,,
89,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],3,1,17,,,,
90,down,Katchafire,On the Road Again,80,64,32,,,,
91,down,1814,My Dear Friend,83,65,92,,,,
92,-,Fiji,Come On Over,-,74,1,,,,
93,down,UB40 & Chrissie Hynde,Breakfast in Bed,84,74,63,,,,
94,down,Kolohe Kai,Ehu Girl,15,2,107,,,,
95,down,Kolohe Kai,Dream Girl,89,13,86,,,,
96,down,Kora,Burning,90,70,82,,,,
97,down,UB40 & Chrissie Hynde,I Got You Babe,55,25,116,,,,
98,down,Inner Circle,Sweat (A La La La La Long),56,5,111,,,,
99,-,Fat Freddy's Drop,The Camel,-,67,64,,,,
100,down,Three Houses Down,Love & Affection (feat. General Fiyah),93,17,46,,,,
