Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,10,,,,
2,up,L.A.B.,In the Air,2,1,64,,,,
3,up,Common Kings,Wade in Your Water,80,1,54,,,,
4,down,L.A.B.,Controller,3,2,52,,,,
5,up,J Boog,Let's Do It Again,6,1,57,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,65,,,,
7,up,The Black Seeds,Cool Me Down,9,4,66,,,,
8,up,UB40,Red Red Wine (Edit),14,5,66,,,,
9,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),18,8,46,,,,
10,up,Kora,Politician,19,9,66,,,,
11,up,1814,Jah Rastafari,13,6,66,,,,
12,up,Deach,Slow It Down (feat. Jae'O),20,10,66,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,28,12,66,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,21,7,66,,,,
15,up,Swiss,Blue Bayou,95,13,37,,,,
16,down,Fat Freddy's Drop,Roady,15,6,66,,,,
17,up,Fat Freddy's Drop,Ernie,38,12,66,,,,
18,up,The Black Seeds,One By One,23,10,66,,,,
19,up,Bob Marley & The Wailers,Is This Love,36,19,66,,,,
20,down,The Black Seeds,So True,10,5,66,,,,
21,up,Deach,Be with You (feat. Pieter T),24,15,66,,,,
22,up,Common Kings,Alcoholic,25,16,59,,,,
23,down,Fat Freddy's Drop,Wandering Eye,11,1,66,,,,
24,up,Spawnbreezie,If Its You,26,2,58,,,,
25,up,Fat Freddy's Drop,Hope,27,17,66,,,,
26,up,Tomorrow People,Take It Away,29,16,66,,,,
27,up,Common Kings,24/7,32,22,66,,,,
28,up,Swiss,If Tomorrow Never Comes (feat. Etana),97,26,45,,,,
29,up,Shaggy,Boombastic,33,17,66,,,,
30,up,Kolohe Kai,First True Love,34,3,64,,,,
31,up,J Boog,Sunshine Girl (feat. Peetah Morgan),35,4,61,,,,
32,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),40,12,66,,,,
33,up,Fat Freddy's Drop,Del Fuego,44,31,66,,,,
34,up,Fat Freddy's Drop,Dark Days,45,31,66,,,,
35,down,Spawnbreezie,Don't Let Go,5,1,65,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,30,13,63,,,,
37,up,J Boog,Let's Do It Again,46,36,56,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,47,20,66,,,,
39,down,Kolohe Kai,Cool Down,7,2,60,,,,
40,down,House of Shem,Thinking About You,37,25,66,,,,
41,up,Fat Freddy's Drop,Silver and Gold,48,35,66,,,,
42,up,Katchafire,Love Letter,64,37,66,,,,
43,up,Rebel Souljahz,Darling Angel,54,5,63,,,,
44,down,Swiss,Slow Wind,39,20,35,,,,
45,up,L.A.B.,Yes I Do,57,1,8,,,,
46,up,Kolohe Kai,Don't Stop the Rhythm,60,6,63,,,,
47,down,Spawnbreezie,Im In Love (feat. Celle),12,2,64,,,,
48,up,J Boog,Waiting On the Rain,61,7,63,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,39,66,,,,
50,-,Fat Freddy's Drop,Pull the Catch,-,24,55,,,,
51,up,J Boog,Ganja Farmer,65,9,64,,,,
52,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],63,29,66,,,,
53,up,Fiji,Sweet Darlin,67,24,64,,,,
54,up,1814,Ring of Fire,66,49,66,,,,
55,up,Bob Marley & The Wailers,Redemption Song,69,31,66,,,,
56,down,Fat Freddy's Drop,Cay's Crays,41,17,66,,,,
57,up,Kolohe Kai,Typical Heartbreaker,72,10,66,,,,
58,down,Kolohe Kai,Ehu Girl,16,2,55,,,,
59,up,Spawnbreezie,To da Riddim,74,11,66,,,,
60,down,Fat Freddy's Drop,Flashback,31,21,66,,,,
61,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,3,62,,,,
62,up,The Black Seeds,Turn It Around,79,58,66,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,43,25,62,,,,
64,down,The Black Seeds,Fire,51,37,66,,,,
65,down,Fat Freddy's Drop,Hope,49,37,65,,,,
66,up,House of Shem,Keep Rising,73,56,65,,,,
67,up,1814,Morning Star,70,54,66,,,,
68,down,UB40,Homely Girl,50,41,63,,,,
69,down,Fat Freddy's Drop,This Room,58,27,66,,,,
70,down,UB40,Kingston Town,53,35,58,,,,
71,up,Deach,Tell No Lie (feat. Pieter T),78,58,65,,,,
72,down,Fat Freddy's Drop,Ray Ray,42,29,66,,,,
73,down,Sammy Johnson,Give Me All (feat. Fiji),55,30,44,,,,
74,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),94,11,53,,,,
75,up,TrinityRoots,"Home, Land and Sea",82,30,65,,,,
76,up,Katchafire,Down With You,77,60,65,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,23,66,,,,
78,down,The Black Seeds,Sometimes Enough,59,41,66,,,,
79,-,B.B. Seaton,I'm a Changed Man,-,79,1,,,,
80,-,Bob Marley & The Wailers,Jamming,-,80,1,,,,
81,-,Rootsman,Pure Niceness,-,81,1,,,,
82,down,Inner Circle,Sweat (A La La La La Long),56,5,59,,,,
83,-,Steve Sealy,Everybody Dance,-,83,1,,,,
84,down,Common Kings,No Other Love,4,1,57,,,,
85,-,Frontpage,Strike up the Band,-,85,1,,,,
86,-,Danielle Gibson,Back Back Way,-,86,1,,,,
87,down,TrinityRoots,Little Things,83,26,63,,,,
88,up,Tomorrow People,Irie Music,89,67,60,,,,
89,down,UB40,Maybe Tomorrow,81,68,50,,,,
90,down,Kolohe Kai,Butterflies,76,12,61,,,,
91,down,Sammy Johnson,Fall in Love,71,35,57,,,,
92,down,Rebel Souljahz,Nothing to Hide,84,12,56,,,,
93,down,UB40,Here I Am (Come and Take Me),52,39,61,,,,
94,down,1814,My Dear Friend,88,65,53,,,,
95,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),86,16,55,,,,
96,-,Fat Freddy's Drop,The Camel,-,67,42,,,,
97,down,UB40 & Chrissie Hynde,Breakfast in Bed,87,74,31,,,,
98,down,Kora,Burning,90,70,46,,,,
99,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,29,,,,
100,down,1814,Picture on the Wall,98,74,29,,,,
