Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,2,1,3,,,,
2,down,L.A.B.,In the Air,1,1,108,,,,
3,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],3,1,4,,,,
4,up,Fat Freddy's Drop,Wandering Eye,10,1,110,,,,
5,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],7,2,4,,,,
6,down,J Boog,Let's Do It Again,4,1,101,,,,
7,down,Kolohe Kai,Cool Down,5,2,100,,,,
8,down,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,109,,,,
9,down,The Black Seeds,Cool Me Down,8,4,110,,,,
10,down,The Black Seeds,So True,9,5,110,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),47,2,105,,,,
12,down,UB40,Red Red Wine (Edit),11,5,110,,,,
13,up,Kolohe Kai,Ehu Girl,13,2,93,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,103,,,,
15,down,1814,Jah Rastafari,12,6,110,,,,
16,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,90,,,,
17,down,Kora,Politician,16,9,110,,,,
18,down,Deach,Slow It Down (feat. Jae'O),17,10,110,,,,
19,down,Fat Freddy's Drop,Roady,18,6,110,,,,
20,up,The Black Seeds,One By One,20,10,110,,,,
21,up,Deach,Be with You (feat. Pieter T),21,15,110,,,,
22,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],28,19,4,,,,
23,up,Tomorrow People,Take It Away,35,16,109,,,,
24,down,Fat Freddy's Drop,Hope,22,17,110,,,,
25,down,Fat Freddy's Drop,Cay's Crays,23,17,110,,,,
26,down,Fat Freddy's Drop,Ernie,19,12,110,,,,
27,up,Shaggy,Boombastic,27,17,110,,,,
28,up,Kolohe Kai,First True Love,29,3,107,,,,
29,up,J Boog,Sunshine Girl (feat. Peetah Morgan),31,4,102,,,,
30,up,L.A.B.,Why Oh Why,45,1,54,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,34,13,104,,,,
32,down,House of Shem,Thinking About You,30,25,110,,,,
33,up,Fat Freddy's Drop,This Room,36,27,110,,,,
34,down,Common Kings,24/7,26,22,110,,,,
35,down,Fat Freddy's Drop,Flashback,25,21,110,,,,
36,up,L.A.B.,Controller,37,2,96,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,24,7,110,,,,
38,up,Fat Freddy's Drop,Ray Ray,48,29,110,,,,
39,down,Fat Freddy's Drop,Del Fuego,38,31,110,,,,
40,up,Sammy Johnson,Give Me All (feat. Fiji),75,30,88,,,,
41,up,Bob Marley & The Wailers,Is This Love,41,19,110,,,,
42,down,Fat Freddy's Drop,Dark Days,40,31,110,,,,
43,down,J Boog,Let's Do It Again,42,36,95,,,,
44,up,Fat Freddy's Drop,Pull the Catch,87,24,89,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,32,12,110,,,,
46,down,Katchafire,Groove Again,43,35,31,,,,
47,down,Fat Freddy's Drop,Silver and Gold,44,35,110,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,65,25,102,,,,
49,up,The Black Seeds,Fire,49,37,110,,,,
50,down,Katchafire,Love Letter,46,37,110,,,,
51,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),33,12,109,,,,
52,up,Rebel Souljahz,Darling Angel,52,5,106,,,,
53,up,Kolohe Kai,Don't Stop the Rhythm,55,6,106,,,,
54,up,Inner Circle,Sweat (A La La La La Long),54,5,98,,,,
55,up,Sammy Johnson,Fall in Love,91,35,94,,,,
56,up,J Boog,Waiting On the Rain,56,7,101,,,,
57,up,The Black Seeds,Sometimes Enough,70,41,110,,,,
58,down,J Boog,Ganja Farmer,57,9,105,,,,
59,up,1814,Ring of Fire,60,49,110,,,,
60,up,1814,Morning Star,61,54,110,,,,
61,down,UB40,Homely Girl,50,41,103,,,,
62,up,UB40,Kingston Town,74,35,97,,,,
63,up,Kolohe Kai,Typical Heartbreaker,63,10,110,,,,
64,up,House of Shem,Keep Rising,67,56,108,,,,
65,down,Spawnbreezie,To da Riddim,64,11,108,,,,
66,up,UB40,Here I Am (Come and Take Me),73,39,102,,,,
67,up,Sammy Johnson,Wishing On Your Love,92,56,51,,,,
68,down,Bob Marley & The Wailers,Buffalo Soldier,53,20,110,,,,
69,down,TrinityRoots,"Home, Land and Sea",66,30,108,,,,
70,up,Katchafire,Down With You,77,60,103,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,39,110,,,,
72,down,Fat Freddy's Drop,Hope,51,37,106,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,23,107,,,,
74,down,Bob Marley & The Wailers,Redemption Song,72,31,110,,,,
75,-,Richard Parker,Sina I'A,-,75,1,,,,
76,-,L.A.B.,Yes I Do,-,1,36,,,,
77,-,Tomorrow People,Give It To Me (feat. Fiji),-,30,2,,,,
78,down,Fiji,Sweet Darlin,59,24,106,,,,
79,-,Blaiz Fayah & Dj Glad,10 / 10,-,79,1,,,,
80,-,Alpha Blondy,Human Race,-,80,1,,,,
81,up,Spawnbreezie,If Its You,84,2,100,,,,
82,down,The Black Seeds,Turn It Around,76,58,108,,,,
83,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,83,1,,,,
84,-,Blaiz Fayah,So so So,-,84,1,,,,
85,down,Deach,Tell No Lie (feat. Pieter T),69,58,106,,,,
86,down,Kolohe Kai,Butterflies,68,12,96,,,,
87,down,TrinityRoots,Little Things,86,26,102,,,,
88,up,Rebel Souljahz,Nothing to Hide,89,12,90,,,,
89,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),90,16,85,,,,
90,up,Katchafire,On the Road Again,93,64,19,,,,
91,up,1814,My Dear Friend,99,65,81,,,,
92,up,Kolohe Kai,Dream Girl,96,13,76,,,,
93,up,Kora,Burning,97,70,72,,,,
94,up,1814,Picture on the Wall,100,74,48,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,58,,,,
96,down,Tomorrow People,Irie Music,88,67,94,,,,
97,up,UB40,Maybe Tomorrow,98,68,84,,,,
98,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,40,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,37,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,16,35,,,,
