Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,26,,,,
2,up,Jawsh 685,Laxed (Siren Beat),73,2,3,,,,
3,up,Fat Freddy's Drop,Wandering Eye,10,1,28,,,,
4,down,Spawnbreezie,Don't Let Go,2,1,27,,,,
5,down,Kolohe Kai,Cool Down,3,2,26,,,,
6,up,The Black Seeds,So True,19,5,28,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,14,7,28,,,,
8,down,Spawnbreezie,Im In Love (feat. Celle),7,2,28,,,,
9,down,1814,Jah Rastafari,8,6,28,,,,
10,up,Fat Freddy's Drop,Roady,23,6,28,,,,
11,down,The Black Seeds,Cool Me Down,4,4,28,,,,
12,down,UB40,Red Red Wine (Edit),11,5,28,,,,
13,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,3,25,,,,
14,down,Kora,Politician,12,9,28,,,,
15,down,Deach,Slow It Down (feat. Jae'O),13,10,28,,,,
16,up,Fat Freddy's Drop,Ernie,30,12,28,,,,
17,down,Deach,Be with You (feat. Pieter T),16,15,28,,,,
18,up,Fat Freddy's Drop,Hope,38,17,28,,,,
19,up,Fat Freddy's Drop,Cay's Crays,39,17,28,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,20,12,28,,,,
21,down,Tomorrow People,Take It Away,17,16,28,,,,
22,down,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",9,2,5,,,,
23,down,Fat Freddy's Drop,Flashback,21,21,28,,,,
24,down,The Black Seeds,One By One,15,10,28,,,,
25,down,Common Kings,24/7,22,22,28,,,,
26,up,Shaggy,Boombastic,32,17,28,,,,
27,down,Kolohe Kai,First True Love,24,3,28,,,,
28,down,Bob Marley & The Wailers,Is This Love,25,19,28,,,,
29,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),35,12,28,,,,
30,down,Fat Freddy's Drop,This Room,27,27,28,,,,
31,down,Fat Freddy's Drop,Ray Ray,29,29,28,,,,
32,down,House of Shem,Thinking About You,28,25,28,,,,
33,down,Fat Freddy's Drop,Del Fuego,31,31,28,,,,
34,down,Fat Freddy's Drop,Dark Days,33,31,28,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,34,20,28,,,,
36,up,Bob Marley & The Wailers,Redemption Song,56,31,28,,,,
37,up,Swiss,Slow Wind,52,20,16,,,,
38,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,20,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,26,13,28,,,,
40,down,Sammy Johnson,Hey,18,18,26,,,,
41,down,Fat Freddy's Drop,Silver and Gold,36,35,28,,,,
42,-,L.A.B.,Controller,-,2,18,,,,
43,up,Fat Freddy's Drop,Hope,48,37,27,,,,
44,up,The Black Seeds,Fire,65,37,28,,,,
45,down,J Boog,Let's Do It Again,40,36,25,,,,
46,down,Katchafire,Love Letter,41,37,28,,,,
47,down,UB40,Here I Am (Come and Take Me),45,39,25,,,,
48,up,Kolohe Kai,Don't Stop the Rhythm,98,6,26,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,39,28,,,,
50,down,Inner Circle,Sweat (A La La La La Long),49,5,25,,,,
51,up,Swiss,If Tomorrow Never Comes (feat. Etana),97,26,19,,,,
52,up,J Boog,Ganja Farmer,54,9,27,,,,
53,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],55,29,28,,,,
54,up,UB40,Kingston Town,60,35,24,,,,
55,down,UB40,Homely Girl,42,41,26,,,,
56,down,Rebel Souljahz,Darling Angel,46,5,28,,,,
57,down,Fat Freddy's Drop,Pull the Catch,53,24,28,,,,
58,up,The Black Seeds,Sometimes Enough,62,41,28,,,,
59,-,Aswad,Don't Turn Around,-,59,1,,,,
60,down,1814,Ring of Fire,57,49,28,,,,
61,-,Maoli,Mercy,-,24,2,,,,
62,-,Likkle Vybz,Fresh Pair,-,62,1,,,,
63,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,22,1,,,,
64,-,Bob Marley & The Wailers,Natty Dread,-,64,1,,,,
65,-,Spawnbreezie,If Its You,-,2,23,,,,
66,down,Swiss,Blue Bayou,43,13,17,,,,
67,-,Collie Buddz,Hold Firm,-,67,1,,,,
68,-,Machel Montano,Loyalty,-,68,1,,,,
69,-,Aidonia,Numero Uno,-,69,1,,,,
70,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,70,1,,,,
71,-,Jah Buzz,Automatic Clapping,-,71,1,,,,
72,-,"Machel Montano, Travis World & Jonny Blaze",Gym Trainer,-,72,1,,,,
73,-,The Jimmy Weeks Project,Focusrite,-,73,1,,,,
74,-,Nomad,Maneater (feat. Fiji),-,74,1,,,,
75,down,Fiji,Sweet Darlin,51,24,28,,,,
76,-,Alkaline,Monopoly,-,76,1,,,,
77,down,1814,Morning Star,58,54,28,,,,
78,-,Popcaan,Mamakita,-,78,1,,,,
79,-,Govana,Problem (Instrumental),-,79,1,,,,
80,-,Govana,Problem,-,80,1,,,,
81,down,UB40 & Chrissie Hynde,I Got You Babe,47,25,26,,,,
82,-,Sean Paul,Bend You Back,-,82,1,,,,
83,-,Vybz Kartel,Incredible (feat. Sikka Rymes),-,83,1,,,,
84,-,Aidonia,DM,-,84,1,,,,
85,-,Vybz Kartel,Our Girl,-,85,1,,,,
86,-,‎HoodCelebrityy,Run Di Road,-,86,1,,,,
87,-,Masicka,Ice Cream Truck,-,87,1,,,,
88,-,Ding Dong,Talk,-,88,1,,,,
89,-,I-Octane,High Rev,-,89,1,,,,
90,-,J Boog,Waiting On the Rain,-,7,25,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,23,28,,,,
92,-,Mavado,Artillery,-,92,1,,,,
93,-,Keznamdi,City Lock (feat. Tory Lanez),-,93,1,,,,
94,-,Vybz Kartel,World Government,-,94,1,,,,
95,-,Bounty Killer,Who Send Them Remix,-,95,1,,,,
96,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,4,25,,,,
97,down,Kolohe Kai,Typical Heartbreaker,59,10,28,,,,
98,down,TrinityRoots,"Home, Land and Sea",64,30,28,,,,
99,down,Spawnbreezie,To da Riddim,61,11,28,,,,
100,down,The Black Seeds,Turn It Around,66,58,28,,,,
