Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,213,,,,
2,up,Kolohe Kai,Cool Down,3,2,198,,,,
3,up,Spawnbreezie,Im In Love (feat. Celle),4,2,214,,,,
4,up,Kolohe Kai,Ehu Girl,5,2,203,,,,
5,up,Kolohe Kai,First True Love,8,3,219,,,,
6,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,211,,,,
7,up,Rebel Souljahz,Darling Angel,11,5,215,,,,
8,up,Kolohe Kai,Don't Stop the Rhythm,12,6,216,,,,
9,up,J Boog,Waiting On the Rain,13,7,209,,,,
10,up,Kolohe Kai,Typical Heartbreaker,15,10,221,,,,
11,up,Spawnbreezie,To da Riddim,16,11,219,,,,
12,up,Rebel Souljahz,Nothing to Hide,22,12,197,,,,
13,up,Kolohe Kai,Dream Girl,19,13,172,,,,
14,up,J Boog,Ganja Farmer,14,9,208,,,,
15,up,Spawnbreezie,Fangai Lupe,23,15,75,,,,
16,down,Spawnbreezie,Don't Let Go,1,1,205,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,18,13,206,,,,
18,-,Corrella,Little Circles,-,18,2,,,,
19,up,YG Marley,Praise Jah In the Moonlight,21,1,5,,,,
20,-,Katchafire,Karawhiua,-,7,3,,,,
21,-,Norm & Fiji,Promise,-,21,1,,,,
22,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,213,,,,
23,down,Spawnbreezie,If Its You,7,2,211,,,,
24,down,UB40,Red Red Wine (Edit),10,5,215,,,,
25,-,O'Yaba,Tomorrow Nation,-,25,1,,,,
26,-,Corella,Vision,-,26,1,,,,
27,-,Deniece Pearson,Santa Clause Is Coming,-,27,1,,,,
28,down,Kolohe Kai,Butterflies,17,12,206,,,,
29,-,Lost Tribe Aotearoa,My Roots,-,29,2,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,20,16,122,,,,
31,-,Shinehead,Jamaican in New York,-,31,1,,,,
32,-,Cutty Ranks,The Slaughter,-,32,1,,,,
