Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,232,,,,
2,up,Spawnbreezie,Im In Love (feat. Celle),2,2,233,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,221,,,,
4,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),29,3,231,,,,
5,down,Spawnbreezie,If Its You,4,2,228,,,,
6,down,J Boog,Sunshine Girl (feat. Peetah Morgan),5,4,230,,,,
7,up,UB40,Red Red Wine (Edit),10,5,231,,,,
8,down,Rebel Souljahz,Darling Angel,6,5,234,,,,
9,down,Kolohe Kai,Don't Stop the Rhythm,7,6,235,,,,
10,down,J Boog,Waiting On the Rain,8,7,228,,,,
11,down,J Boog,Ganja Farmer,9,9,225,,,,
12,down,Kolohe Kai,Typical Heartbreaker,11,10,240,,,,
13,down,Spawnbreezie,To da Riddim,12,11,238,,,,
14,down,Kolohe Kai,Butterflies,13,12,225,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,14,13,222,,,,
16,down,Rebel Souljahz,Nothing to Hide,15,12,216,,,,
17,-,Kolohe Kai,First True Love,-,3,237,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,16,138,,,,
19,down,Spawnbreezie,Fangai Lupe,16,15,93,,,,
20,-,Spawnbreezie,Don't Let Go,-,1,222,,,,
21,down,Rebel Souljahz,Irie Beach Party,18,16,96,,,,
22,-,Loeka Longakit,All I Wanna Do,-,22,1,,,,
23,-,Judge Dread,The Disco Flasher,-,23,1,,,,
24,-,Shiulina,Pa'i of the Drums,-,22,2,,,,
25,-,Loeka Longakit,If It Donʻt Work Out,-,25,1,,,,
26,-,YG Marley,Praise Jah In the Moonlight (Live),-,26,1,,,,
27,-,Loeka Longakit,Go Away,-,27,1,,,,
28,-,Jordan T,"Your Love (Live in San Francisco, NYE 2016)",-,28,1,,,,
29,-,DJ Noiz,Be (feat. Rellek Brown & Kennyon Brown) [Remix],-,29,1,,,,
