Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,208,,,,
2,-,Spawnbreezie,Don't Let Go,-,1,200,,,,
3,down,Kolohe Kai,Cool Down,2,2,193,,,,
4,down,Spawnbreezie,Im In Love (feat. Celle),3,2,209,,,,
5,down,Kolohe Kai,Ehu Girl,4,2,198,,,,
6,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,208,,,,
7,down,Spawnbreezie,If Its You,6,2,206,,,,
8,down,Kolohe Kai,First True Love,7,3,214,,,,
9,down,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,206,,,,
10,down,UB40,Red Red Wine (Edit),9,5,210,,,,
11,down,Rebel Souljahz,Darling Angel,10,5,210,,,,
12,down,Kolohe Kai,Don't Stop the Rhythm,11,6,212,,,,
13,down,J Boog,Waiting On the Rain,12,7,204,,,,
14,down,J Boog,Ganja Farmer,13,9,203,,,,
15,down,Kolohe Kai,Typical Heartbreaker,14,10,216,,,,
16,down,Spawnbreezie,To da Riddim,15,11,214,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,13,201,,,,
18,up,Corella,Blue Eyed Māori,18,18,12,,,,
19,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
20,down,Kolohe Kai,Butterflies,16,12,201,,,,
21,down,Rebel Souljahz,Nothing to Hide,19,12,193,,,,
22,down,Kolohe Kai,Dream Girl,21,13,167,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,20,16,117,,,,
24,up,Spawnbreezie,Fangai Lupe,29,15,70,,,,
25,-,The Horus All Stars,Cristo Redentor,-,25,1,,,,
26,-,TrinityRoots,Little Things,-,26,161,,,,
27,-,Bradamon Band,Ka Rongo,-,27,1,,,,
28,-,Mr Mego & Bradamon Band,"Oh, Tiana (Remix)",-,28,1,,,,
29,-,Derrick Harriott,The Loser,-,29,1,,,,
30,-,Bradamon Band,Irie,-,30,1,,,,
31,-,Dennis Brown,Revolution,-,31,1,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,16,9,,,,
